City/Town,Ward,Pct,"Christopher P. Asselin","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,5,A,194,1,60,255
Springfield,2,A,101,4,66,171
Springfield,2,B,216,11,137,364
Springfield,2,C,127,8,85,220
Springfield,2,D,177,1,86,264
Springfield,2,F,164,3,56,223
Springfield,2,G,196,11,67,274
Springfield,2,H,146,5,73,224
Springfield,5,C,116,3,58,177
Springfield,5,D,131,2,72,205
Springfield,5,G,117,5,68,190
Springfield,5,H,177,7,115,299
Springfield,7,H,82,2,58,142
Springfield,8,A,123,7,38,168
Springfield,8,B,91,1,45,137
Springfield,8,D,54,3,23,80
Springfield,8,H,76,2,49,127
TOTALS,,,"2,288",76,"1,156","3,520"
