City/Town,Ward,Pct,"Matthew R. Sisk","Stephen F. Tougas","Patrick James Verhault","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,203,112,24,0,74,413
Abington,-,2,208,97,20,3,81,409
Abington,-,3,234,112,25,0,72,443
Abington,-,4,236,119,29,5,82,471
Abington,-,5,250,88,21,2,77,438
Braintree,-,3A,214,43,7,1,48,313
Braintree,-,3B,215,49,14,0,58,336
Braintree,-,4A,227,38,8,0,66,339
Braintree,-,4B,181,31,11,2,49,274
Braintree,-,5A,246,50,20,1,76,393
Braintree,-,5B,282,58,12,2,65,419
Braintree,-,6A,361,58,26,2,78,525
Braintree,-,6B,279,47,15,1,72,414
Holbrook,-,1,177,48,17,1,44,287
Holbrook,-,2,221,63,17,2,61,364
Holbrook,-,3,204,56,19,3,59,341
Holbrook,-,4,154,63,17,0,44,278
Quincy,1,1,49,61,44,1,80,235
Quincy,1,2,38,54,21,1,32,146
Quincy,1,3,52,74,49,3,62,240
Quincy,1,4,73,137,74,4,93,381
Quincy,1,5,90,155,63,2,91,401
Quincy,2,1,40,106,44,4,52,246
Quincy,2,2,35,74,24,3,44,180
Quincy,2,3,30,73,24,1,34,162
Quincy,2,3A,0,0,0,0,0,0
Quincy,2,4,47,47,23,2,33,152
Quincy,2,5,48,83,33,0,61,225
Quincy,3,1,53,81,60,3,58,255
Quincy,3,2,45,60,75,0,60,240
Quincy,3,3,28,41,45,0,33,147
Quincy,3,4,45,89,123,2,71,330
Quincy,3,5,30,19,37,1,26,113
Quincy,4,1,74,63,27,0,62,226
Quincy,4,2,63,111,40,2,70,286
Quincy,4,3,57,112,55,3,77,304
Quincy,4,4,32,42,22,2,33,131
Quincy,4,5,27,78,35,1,49,190
Quincy,5,1,31,58,32,1,45,167
Quincy,5,2,30,66,29,1,53,179
Quincy,5,3,44,63,55,4,74,240
Quincy,5,4,48,66,54,0,71,239
Quincy,5,5,39,80,44,2,58,223
Quincy,6,1,27,61,45,0,63,196
Quincy,6,2,27,46,24,2,37,136
Quincy,6,3,107,76,39,0,121,343
Quincy,6,4,40,58,35,0,32,165
Quincy,6,5,94,143,92,3,113,445
Rockland,-,1,199,85,15,1,88,388
Rockland,-,2,193,102,17,2,90,404
Rockland,-,3,120,72,21,0,41,254
Rockland,-,4,160,74,21,1,41,297
Rockland,-,5,243,106,18,3,57,427
Rockland,-,6,258,90,21,1,63,433
TOTALS,,,"6,508","3,938","1,782",81,"3,274","15,583"
