City/Town,,,"Patrick W. McDermott","Jerry P. McDermott","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,447",989,1,286,"2,723"
Bellingham,,,"4,265","4,796",20,852,"9,933"
Braintree,,,"11,567","8,562",21,"1,803","21,953"
Brookline,,,"22,469","5,373",27,"3,436","31,305"
Canton,,,"7,293","5,699",13,"1,566","14,571"
Cohasset,,,"2,929","2,214",8,576,"5,727"
Dedham,,,"8,258","6,115",27,"1,581","15,981"
Dover,,,"1,781","1,842",5,436,"4,064"
Foxborough,,,"5,346","4,972",12,"1,095","11,425"
Franklin,,,"9,760","8,827",28,"1,937","20,552"
Holbrook,,,"3,322","2,387",6,543,"6,258"
Medfield,,,"3,785","3,912",0,789,"8,486"
Medway,,,"3,902","3,925",18,630,"8,475"
Millis,,,"2,710","2,573",0,394,"5,677"
Milton,,,"10,695","5,011",32,"2,046","17,784"
Needham,,,"11,546","6,579",31,"2,107","20,263"
Norfolk,,,"3,006","3,320",6,572,"6,904"
Norwood,,,"8,761","6,978",28,"1,775","17,542"
Plainville,,,"2,586","2,778",0,513,"5,877"
Quincy,,,"29,577","13,130",103,"3,379","46,189"
Randolph,,,"12,039","3,643",50,"1,833","17,565"
Sharon,,,"6,955","3,329",20,"1,391","11,695"
Stoughton,,,"8,732","5,240",12,"1,779","15,763"
Walpole,,,"6,863","7,788",29,"1,615","16,295"
Wellesley,,,"9,080","5,413",14,"1,987","16,494"
Westwood,,,"4,021","5,619",3,996,"10,639"
Weymouth,,,"19,222","11,646",53,"2,124","33,045"
Wrentham,,,"3,175","4,054",13,615,"7,857"
TOTALS,,,"225,092","146,714",580,"38,656","411,042"
