City/Town,Ward,Pct,"Gale D. Candaras","Brian Michael Ashe","Rosemarie Mazza-Moriarty","All Others",Blanks,"Total Votes Cast"
,,,,,
Belchertown,-,B,127,88,32,0,19,266
Belchertown,-,C,154,129,41,0,37,361
"E. Longmeadow",-,1,212,161,52,6,33,464
"E. Longmeadow",-,2,163,123,51,1,30,368
"E. Longmeadow",-,3,177,160,49,8,31,425
"E. Longmeadow",-,4,198,161,37,7,22,425
Granby,-,1,368,399,136,1,122,"1,026"
Hampden,-,1,342,132,31,0,30,535
Longmeadow,-,A,214,310,34,0,49,607
Longmeadow,-,B,193,278,39,2,22,534
Longmeadow,-,C,144,187,24,0,33,388
Longmeadow,-,D,190,232,37,2,43,504
Longmeadow,-,E,206,218,37,0,43,504
Ludlow,-,1,167,164,41,4,17,393
Ludlow,-,2,152,124,39,2,24,341
Ludlow,-,3,194,162,46,4,22,428
Ludlow,-,4,240,162,38,0,16,456
Ludlow,-,5,101,107,34,0,14,256
Ludlow,-,6,248,217,63,2,29,559
Springfield,2,A,69,70,54,2,20,215
Springfield,2,B,151,114,88,7,38,398
Springfield,2,C,82,101,62,0,15,260
Springfield,2,D,88,107,91,0,24,310
Springfield,2,E,95,140,94,1,24,354
Springfield,2,F,72,86,75,3,27,263
Springfield,2,G,96,119,136,3,22,376
Springfield,2,H,76,94,81,1,13,265
Springfield,5,C,75,49,67,4,22,217
Springfield,5,D,146,89,69,1,17,322
Springfield,5,E,100,96,94,1,59,350
Springfield,5,F,118,82,90,3,72,365
Springfield,5,G,113,92,63,2,31,301
Springfield,5,H,175,122,70,2,25,394
Springfield,7,A,136,122,94,4,27,383
Springfield,7,B,265,144,87,3,38,537
Springfield,7,C,140,143,82,1,44,410
Springfield,7,D,160,92,82,1,26,361
Springfield,7,E,76,45,46,2,11,180
Springfield,7,F,174,97,67,4,43,385
Springfield,7,G,138,86,78,6,26,334
Springfield,7,H,95,57,45,1,18,216
Springfield,8,A,61,70,54,0,20,205
Springfield,8,B,82,43,65,0,26,216
Springfield,8,C,69,83,75,2,47,276
Springfield,8,D,39,21,31,1,11,103
Springfield,8,E,30,42,30,0,8,110
Springfield,8,F,67,65,70,1,25,228
Springfield,8,G,77,68,52,2,39,238
Springfield,8,H,55,57,50,2,25,189
Wilbraham,-,A,378,149,35,1,9,572
Wilbraham,-,B,347,110,28,0,16,501
Wilbraham,-,C,292,93,24,1,10,420
Wilbraham,-,D,435,123,27,3,23,611
TOTALS,,,"8,362","6,585","3,117",104,"1,537","19,705"
