City/Town,Ward,Pct,"Walter A. DeFilippi","All Others",Blanks,"Total Votes Cast"
,,,Republican
Chicopee,7,A,809,0,326,"1,135"
Holyoke,2,A,428,0,361,789
Holyoke,2,B,129,0,315,444
"W. Springfield",-,1,764,1,264,"1,029"
"W. Springfield",-,2,964,1,319,"1,284"
"W. Springfield",-,3,"1,119",0,331,"1,450"
"W. Springfield",-,4,"1,168",0,350,"1,518"
"W. Springfield",-,5,"1,379",0,358,"1,737"
"W. Springfield",-,6,"1,416",0,398,"1,814"
"W. Springfield",-,7,"1,457",0,388,"1,845"
"W. Springfield",-,8,903,0,327,"1,230"
TOTALS,,,"10,536",2,"3,737","14,275"
