Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,16,11,279,74,142,495
Boston,17,4,575,115,213,903
Boston,17,8,267,53,113,433
Boston,17,9,328,45,117,490
Boston,17,10,333,70,136,539
Boston,17,11,167,25,51,243
Boston,17,12,286,43,95,424
Boston,17,13,405,82,188,675
Boston,17,14,446,102,167,715
Boston,18,1,491,110,244,845
Boston,18,2,293,109,159,561
Boston,18,3,368,105,158,631
Boston,18,4,389,97,177,663
Boston,18,5,413,124,196,733
Boston,18,6,539,127,252,918
Boston,18,21,495,117,191,803
Milton,-,1,875,151,122,"1,148"
Milton,-,2,"1,133",139,128,"1,400"
Milton,-,4A,366,66,32,464
TOTALS,,,"8,448","1,754","2,881","13,083"
