City/Town,Ward,Pct,"Bernard F. Chartrand","John Erdman","James B. O'Donnell","E.Earle Rugg.Jr.of Holden","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ashburnham,,,72,36,64,24,0,21,217
Fitchburg,,,"1,980",459,"1,387",253,0,246,"4,325"
Gardner,,,737,419,542,291,0,341,"2,330"
Holden,,,18,37,105,544,0,113,817
Hubbardston,,,31,4,19,17,0,11,82
Lancaster,,,26,70,72,108,0,46,322
Leominster,,,322,"1,669",312,254,0,173,"2,730"
Lunenburg,,,128,81,106,35,0,42,392
Oakham,,,1,6,11,41,0,9,68
Princeton,,,6,7,9,69,0,22,113
Rutland,,,11,17,38,137,0,25,228
Sterling,,,28,44,46,259,0,17,394
Westminster,,,73,42,71,104,0,38,328
TOTALS,,,"3,433","2,891","2,782","2,136",0,"1,104","12,346"
