City/Town,Ward,Pct,"Larry F. Giordano","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Methuen,-,1,"1,218",0,295,"1,513"
Methuen,-,2,607,0,201,808
Methuen,-,3,"1,382",0,302,"1,684"
Methuen,-,4,"1,208",0,463,"1,671"
Methuen,-,5,"1,111",0,420,"1,531"
Methuen,-,6,"1,162",0,368,"1,530"
Methuen,-,7,"1,330",0,354,"1,684"
Methuen,-,8,"1,194",0,394,"1,588"
Methuen,-,9,"1,416",0,418,"1,834"
Methuen,-,10,"1,137",0,353,"1,490"
Methuen,-,11,"1,350",0,401,"1,751"
Methuen,-,12,"1,245",0,417,"1,662"
TOTALS,,,"14,360",0,"4,386","18,746"
