City/Town,Ward,Pct,"Susan Williams Gifford","John T. Donahue","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bourne,-,1,527,475,6,56,"1,064"
Bourne,-,2,721,587,5,92,"1,405"
Bourne,-,3,511,445,2,75,"1,033"
Carver,-,1,664,578,2,75,"1,319"
Carver,-,2,662,595,4,68,"1,329"
Carver,-,3,805,642,2,87,"1,536"
Wareham,-,1,591,558,10,56,"1,215"
Wareham,-,2,587,618,15,51,"1,271"
Wareham,-,3,657,562,9,67,"1,295"
Wareham,-,4,514,605,8,45,"1,172"
Wareham,-,5,628,556,11,36,"1,231"
Wareham,-,6,409,444,5,41,899
TOTALS,,,"7,276","6,665",79,749,"14,769"
