City/Town,Ward,Pct,"Michael F. Rush","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,18,9,875,7,261,"1,143"
Boston,18,10,"1,288",14,323,"1,625"
Boston,18,16,927,15,335,"1,277"
Boston,18,17,951,14,210,"1,175"
Boston,18,18,"1,066",22,303,"1,391"
Boston,18,19,"1,429",25,377,"1,831"
Boston,18,20,"1,198",18,331,"1,547"
Boston,18,23,830,6,163,999
Boston,19,10,"1,021",11,280,"1,312"
Boston,19,11,978,6,168,"1,152"
Boston,19,12,738,10,205,953
Boston,19,13,692,3,163,858
Boston,20,1,873,17,313,"1,203"
Boston,20,2,980,15,224,"1,219"
Boston,20,3,909,14,297,"1,220"
Boston,20,4,797,12,228,"1,037"
Boston,20,5,963,20,248,"1,231"
Boston,20,6,"1,051",17,315,"1,383"
Boston,20,7,677,9,175,861
Boston,20,8,754,6,192,952
Boston,20,9,836,12,199,"1,047"
Boston,20,10,"1,211",22,312,"1,545"
Boston,20,11,522,8,142,672
Boston,20,12,680,12,209,901
Boston,20,13,644,11,147,802
Boston,20,14,582,17,178,777
Boston,20,15,"1,127",9,296,"1,432"
Boston,20,16,"1,175",16,295,"1,486"
Boston,20,17,"1,240",26,376,"1,642"
Boston,20,18,620,11,147,778
Boston,20,19,649,10,187,846
Boston,20,20,"1,097",28,285,"1,410"
Dedham,-,1,"1,396",12,767,"2,175"
Dedham,-,2,"1,533",13,523,"2,069"
Dedham,-,3,"1,445",12,425,"1,882"
Dedham,-,4,"1,454",14,569,"2,037"
Dedham,-,5,"1,594",14,544,"2,152"
Dedham,-,6,"1,635",18,543,"2,196"
Dedham,-,7,"1,502",14,599,"2,115"
Dover,-,1,"2,311",42,"1,319","3,672"
Needham,-,D,"1,313",23,500,"1,836"
Needham,-,E,"1,332",16,547,"1,895"
Needham,-,F,"1,327",25,490,"1,842"
Needham,-,G,"1,336",18,549,"1,903"
Needham,-,H,"1,342",28,513,"1,883"
Norwood,-,1,"1,402",11,539,"1,952"
Norwood,-,2,"1,272",9,486,"1,767"
Norwood,-,3,"1,285",16,552,"1,853"
Norwood,-,4,"1,369",18,641,"2,028"
Norwood,-,5,"1,052",11,357,"1,420"
Norwood,-,6,"1,049",16,414,"1,479"
Norwood,-,7,"1,203",13,490,"1,706"
Norwood,-,8,"1,401",11,518,"1,930"
Norwood,-,9,"1,410",24,547,"1,981"
Westwood,-,1,"1,671",14,764,"2,449"
Westwood,-,2,"1,658",9,776,"2,443"
Westwood,-,3,"1,603",10,757,"2,370"
Westwood,-,4,"1,517",13,702,"2,232"
TOTALS,,,"66,792",867,"23,315","90,974"
