City/Town,,,"John P. Burke","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,710,11,431,"1,152"
Andover,,,"1,836",0,649,"2,485"
Beverly,,,"3,257",0,"1,202","4,459"
Boxford,,,121,0,83,204
Danvers,,,"1,593",12,546,"2,151"
Essex,,,41,0,33,74
Georgetown,,,278,0,120,398
Gloucester,,,997,0,678,"1,675"
Groveland,,,314,0,93,407
Hamilton,,,230,0,161,391
Haverhill,,,"3,189",0,"1,296","4,485"
Ipswich,,,468,0,255,723
Lawrence,,,"11,751",13,"2,345","14,109"
Lynn,,,"12,683",0,"3,766","16,449"
Lynnfield,,,746,0,347,"1,093"
Manchester-by-the-Sea,,,229,0,158,387
Marblehead,,,"1,329",0,866,"2,195"
Merrimac,,,149,1,56,206
Methuen,,,"5,038",4,"1,387","6,429"
Middleton,,,258,0,151,409
Nahant,,,634,0,229,863
Newbury,,,209,0,75,284
Newburyport,,,"1,166",1,515,"1,682"
"N. Andover",,,"1,607",0,390,"1,997"
Peabody,,,"5,218",2,"2,033","7,253"
Rockport,,,249,0,167,416
Rowley,,,117,0,69,186
Salem,,,"6,410",0,"2,092","8,502"
Salisbury,,,266,2,95,363
Saugus,,,"1,953",0,780,"2,733"
Swampscott,,,"1,325",0,954,"2,279"
Topsfield,,,225,0,123,348
Wenham,,,138,0,88,226
"W. Newbury",,,118,0,54,172
TOTALS,,,"64,852",46,"22,287","87,185"
