City/Town,,,"John L. Danehy","Michael T. Cunningham","William C. Chisholm, Jr.","Bernard J. Hennessy","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,382,190,96,389,0,545,"1,602"
Arlington,,,"6,383","1,775","1,289","1,164",2,"2,905","13,518"
Ashby,,,38,23,16,24,0,42,143
Ashland,,,184,67,99,228,0,201,779
Ayer,,,347,113,100,138,0,160,858
Bedford,,,408,172,302,197,0,595,"1,674"
Belmont,,,"2,464",562,821,817,0,"2,245","6,909"
Billerica,,,"1,799","2,287",562,535,0,837,"6,020"
Boxborough,,,43,20,17,49,0,57,186
Burlington,,,921,"1,429",424,140,0,526,"3,440"
Cambridge,,,"8,402","1,017",800,"1,748",0,"3,754","15,721"
Carlisle,,,78,45,28,96,0,176,423
Chelmsford,,,"1,267","1,086",481,543,0,926,"4,303"
Concord,,,358,265,145,644,0,747,"2,159"
Dracut,,,"1,764","1,105",607,452,0,919,"4,847"
Dunstable,,,32,27,18,19,3,53,152
Everett,,,"3,191","1,240","1,039",662,0,"2,780","8,912"
Framingham,,,"2,020",676,797,"1,892",0,"2,236","7,621"
Groton,,,100,70,43,63,0,126,402
Holliston,,,258,59,87,216,0,182,802
Hopkinton,,,143,54,47,97,0,96,437
Hudson,,,319,103,86,303,0,239,"1,050"
Lexington,,,"1,081",919,478,"1,002",0,"2,170","5,650"
Lincoln,,,109,76,65,211,0,339,800
Littleton,,,294,119,120,208,0,243,984
Lowell,,,"6,468","4,367","2,283","2,218",0,"3,997","19,333"
Malden,,,"4,547","1,402","1,434","1,332",0,"3,698","12,413"
Marlborough,,,954,302,304,934,0,716,"3,210"
Maynard,,,266,86,96,340,0,260,"1,048"
Medford,,,"5,820","2,175","1,638","1,239",0,"3,391","14,263"
Melrose,,,"1,102",587,384,379,0,920,"3,372"
Natick,,,787,372,464,664,0,"1,111","3,398"
Newton,,,"3,407",837,"5,296","1,302",0,"7,667","18,509"
"N. Reading",,,425,405,157,141,0,376,"1,504"
Pepperell,,,242,125,66,89,0,123,645
Reading,,,830,786,321,250,0,771,"2,958"
Sherborn,,,54,19,36,40,0,102,251
Shirley,,,90,36,44,49,0,61,280
Somerville,,,"8,342","1,763","2,005","1,184",0,"2,787","16,081"
Stoneham,,,907,633,251,273,0,528,"2,592"
Stow,,,83,27,33,132,0,122,397
Sudbury,,,130,85,75,650,0,372,"1,312"
Tewksbury,,,"1,493","1,243",453,465,0,780,"4,434"
Townsend,,,137,54,34,48,0,97,370
Tyngsborough,,,196,126,92,71,0,100,585
Wakefield,,,"1,261",692,410,433,0,932,"3,728"
Waltham,,,"1,803","1,005","1,642",774,0,"2,532","7,756"
Watertown,,,"2,943",768,"1,533",780,0,"2,060","8,084"
Wayland,,,281,107,144,646,0,492,"1,670"
Westford,,,949,598,314,489,0,756,"3,106"
Weston,,,269,93,136,254,0,472,"1,224"
Wilmington,,,"1,026",651,441,134,0,894,"3,146"
Winchester,,,946,676,326,354,0,992,"3,293"
Woburn,,,"2,647","2,621",637,771,0,"1,957","8,633"
TOTALS,,,"80,790","36,140","29,616","28,271",5,"62,165","236,987"
