City/Town,Ward,Pct,"Patricia D. Jehlen","Howard Claycombe","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Somerville,2,3,895,265,9,79,"1,248"
Somerville,3,1,958,328,18,110,"1,414"
Somerville,3,2,809,317,15,109,"1,250"
Somerville,3,3,822,347,17,168,"1,354"
Somerville,4,1,509,295,11,88,903
Somerville,4,2,741,339,20,92,"1,192"
Somerville,5,1,694,436,34,96,"1,260"
Somerville,5,2,827,367,32,98,"1,324"
Somerville,5,3,944,368,14,101,"1,427"
Somerville,6,2,"1,108",374,15,123,"1,620"
Somerville,6,3,843,337,20,181,"1,381"
TOTALS,,,"9,150","3,773",205,"1,245","14,373"
