City/Town,Ward,Pct,"Bradley H. Jones, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Lynnfield,-,1,"1,039",0,343,"1,382"
Lynnfield,-,2,934,0,300,"1,234"
Lynnfield,-,3,928,0,320,"1,248"
Lynnfield,-,4,"1,209",0,312,"1,521"
Middleton,-,1,"1,320",0,391,"1,711"
"N. Reading",-,1,"1,334",3,302,"1,639"
"N. Reading",-,2,"1,124",4,271,"1,399"
"N. Reading",-,3,"1,301",1,275,"1,577"
"N. Reading",-,4,"1,358",10,288,"1,656"
Reading,-,1,"1,183",18,416,"1,617"
Reading,-,6,770,6,320,"1,096"
Reading,-,7,"1,024",11,434,"1,469"
Reading,-,8,"1,068",4,342,"1,414"
TOTALS,,,"14,592",57,"4,314","18,963"
