City/Town,,,"Kevin Michael Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"2,899",0,"1,311","4,210"
Andover,,,"8,257",0,"2,819","11,076"
Beverly,,,"11,916",2,"3,983","15,901"
Boxford,,,"1,398",0,796,"2,194"
Danvers,,,"7,794",0,"2,343","10,137"
Essex,,,802,0,439,"1,241"
Georgetown,,,"1,583",2,767,"2,352"
Gloucester,,,"6,777",0,"2,723","9,500"
Groveland,,,"1,519",0,597,"2,116"
Hamilton,,,"1,949",0,"1,018","2,967"
Haverhill,,,"12,091",10,"4,700","16,801"
Ipswich,,,"3,250",1,"1,605","4,856"
Lawrence,,,"17,231",1,"4,193","21,425"
Lynn,,,"21,761",2,"6,670","28,433"
Lynnfield,,,"3,734",1,"1,825","5,560"
Manchester-by-the-Sea,,,"1,553",0,"1,085","2,638"
Marblehead,,,"6,782",0,"3,926","10,708"
Merrimac,,,"1,121",0,416,"1,537"
Methuen,,,"11,496",3,"3,311","14,810"
Middleton,,,"1,071",0,453,"1,524"
Nahant,,,"1,341",0,614,"1,955"
Newbury,,,"1,218",1,712,"1,931"
Newburyport,,,"3,923",0,"1,975","5,898"
"N. Andover",,,"5,892",0,"1,799","7,691"
Peabody,,,"14,912",5,"5,509","20,426"
Rockport,,,"1,929",1,"1,115","3,045"
Rowley,,,928,0,444,"1,372"
Salem,,,"12,799",1,"3,866","16,666"
Salisbury,,,"1,336",0,570,"1,906"
Saugus,,,"7,624",0,"2,433","10,057"
Swampscott,,,"4,283",0,"2,384","6,667"
Topsfield,,,"1,725",1,895,"2,621"
Wenham,,,"1,078",2,604,"1,684"
"W. Newbury",,,689,0,474,"1,163"
TOTALS,,,"184,661",33,"68,374","253,068"
