City/Town,Ward,Pct,"Forrester A. Clark, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,-,1,"1,585",2,342,"1,929"
Boxford,-,2,"1,300",1,388,"1,689"
Essex,-,1,"1,343",2,429,"1,774"
Hamilton,-,1,"1,514",21,393,"1,928"
Hamilton,-,2,"1,722",2,403,"2,127"
Ipswich,-,1,"1,261",2,384,"1,647"
Ipswich,-,2,"1,343",6,397,"1,746"
Ipswich,-,3,"1,157",2,307,"1,466"
Ipswich,-,4,"1,225",0,411,"1,636"
Topsfield,-,1,"2,659",0,683,"3,342"
Wenham,-,1,"1,693",0,360,"2,053"
TOTALS,,,"16,802",38,"4,497","21,337"
