City/Town,Ward,Pct,"Helene MacNeal","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,124,0,58,182
Abington,-,2,164,1,60,225
Abington,-,3,174,0,65,239
Abington,-,4,188,1,74,263
Abington,-,5,182,1,70,253
Boston,1,15,0,0,0,0
Boston,3,7,15,0,8,23
Boston,3,8,18,0,2,20
Boston,3,13A,0,0,0,0
Boston,3,14,12,1,9,22
Boston,3,15,13,0,2,15
Boston,3,16,14,0,13,27
Boston,4,1,14,0,7,21
Boston,4,2,25,2,11,38
Boston,4,3,9,1,9,19
Boston,4,4,25,1,11,37
Boston,4,5,17,0,7,24
Boston,4,9,1,0,0,1
Boston,4,11,0,0,0,0
Boston,5,1,3,1,8,12
Boston,5,13,31,0,28,59
Boston,5,14,15,0,9,24
Boston,6,1,24,0,11,35
Boston,6,2,17,0,13,30
Boston,6,3,35,0,7,42
Boston,6,4,17,1,10,28
Boston,6,5,31,0,17,48
Boston,6,6,43,0,22,65
Boston,6,7,40,1,26,67
Boston,6,8,39,0,28,67
Boston,6,9,42,2,31,75
Boston,6,10,22,1,12,35
Boston,6,11,24,0,8,32
Boston,6,12,66,2,24,92
Boston,6,12A,0,0,0,0
Boston,7,1,33,0,16,49
Boston,7,2,43,2,27,72
Boston,7,3,43,0,28,71
Boston,7,4,31,0,24,55
Boston,7,5,17,0,16,33
Boston,7,6,17,0,20,37
Boston,7,7,8,0,9,17
Boston,7,8,27,0,7,34
Boston,7,9,16,0,9,25
Boston,7,10,11,0,3,14
Boston,8,1,11,0,6,17
Boston,8,2,14,0,2,16
Boston,8,3,3,0,2,5
Boston,8,4,3,0,0,3
Boston,8,5,8,0,2,10
Boston,8,6,2,0,2,4
Boston,8,6A,0,0,0,0
Boston,9,1,17,1,12,30
Boston,9,2,11,1,3,15
Boston,9,3,7,3,1,11
Boston,9,4,7,0,5,12
Boston,9,5,3,1,1,5
Boston,9,6,3,0,6,9
Boston,9,7,1,1,0,2
Boston,10,1,4,1,1,6
Boston,10,2,7,0,4,11
Boston,10,3,7,1,2,10
Boston,10,4,9,0,3,12
Boston,10,5,6,1,6,13
Boston,10,6,12,0,2,14
Boston,10,7,6,0,3,9
Boston,10,8,20,0,7,27
Boston,10,9,8,0,9,17
Boston,10,9A,0,0,0,0
Boston,11,1,6,0,0,6
Boston,11,2,6,0,0,6
Boston,11,3,1,0,2,3
Boston,11,4,10,0,1,11
Boston,11,5,6,0,2,8
Boston,11,6,5,0,2,7
Boston,11,7,5,0,4,9
Boston,11,8,9,1,5,15
Boston,11,9,6,0,3,9
Boston,11,10,3,0,5,8
Boston,12,1,4,0,2,6
Boston,12,2,5,0,2,7
Boston,12,3,5,0,1,6
Boston,12,4,1,0,2,3
Boston,12,5,3,0,2,5
Boston,12,6,3,0,2,5
Boston,12,7,10,1,2,13
Boston,12,8,3,0,0,3
Boston,12,9,2,1,2,5
Boston,13,1,6,1,3,10
Boston,13,2,3,0,1,4
Boston,13,3,8,0,2,10
Boston,13,4,2,0,0,2
Boston,13,5,2,1,4,7
Boston,13,6,12,0,3,15
Boston,13,7,23,0,18,41
Boston,13,8,17,0,12,29
Boston,13,9,13,0,2,15
Boston,13,10,30,0,17,47
Boston,14,1,6,0,0,6
Boston,14,2,4,0,2,6
Boston,14,3,2,1,3,6
Boston,14,4,3,0,0,3
Boston,14,5,0,0,0,0
Boston,14,6,7,0,0,7
Boston,14,7,2,0,2,4
Boston,14,8,4,0,1,5
Boston,14,9,3,0,1,4
Boston,14,10,5,1,2,8
Boston,14,11,3,0,0,3
Boston,14,12,0,0,0,0
Boston,14,13,4,0,2,6
Boston,14,14,1,0,1,2
Boston,15,1,7,0,2,9
Boston,15,2,0,0,1,1
Boston,15,3,4,0,4,8
Boston,15,4,13,0,2,15
Boston,15,5,5,0,2,7
