City/Town,,,"Richard R. Tisei","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,453,3,49,505
Andover,,,419,2,65,486
Bedford,,,467,4,54,525
Beverly,,,592,0,95,687
Billerica,,,909,8,109,"1,026"
Boxford,,,531,5,66,602
Burlington,,,622,22,108,752
Danvers,,,651,19,85,755
Essex,,,109,2,10,121
Georgetown,,,402,5,65,472
Gloucester,,,311,11,49,371
Groveland,,,406,5,49,460
Hamilton,,,168,1,16,185
Ipswich,,,260,1,27,288
Lynn,,,687,9,120,816
Lynnfield,,,478,4,7,489
Manchester-by-the-Sea,,,141,2,8,151
Marblehead,,,561,3,52,616
Merrimac,,,321,3,48,372
Middleton,,,206,2,13,221
Nahant,,,120,1,4,125
Newbury,,,435,2,77,514
Newburyport,,,636,0,102,738
"N. Andover",,,886,7,95,988
"N. Reading",,,408,6,19,433
Peabody,,,"1,099",6,92,"1,197"
Reading,,,620,6,20,646
Rockport,,,168,2,14,184
Rowley,,,221,3,25,249
Salem,,,635,14,92,741
Salisbury,,,259,3,35,297
Saugus,,,659,5,62,726
Swampscott,,,330,1,23,354
Tewksbury,,,"1,003",3,153,"1,159"
Topsfield,,,320,1,25,346
Wakefield,,,810,4,15,829
Wenham,,,102,1,7,110
"W. Newbury",,,383,3,60,446
Wilmington,,,543,7,69,619
TOTALS,,,"18,331",186,"2,084","20,601"
