City/Town,,,"Jonathan P. Raymond","Guy A. Carbone","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,27,25,0,22,74
Berkley,,,14,17,0,4,35
Bridgewater,,,121,86,1,42,250
Brookline,,,242,162,0,54,458
Carver,,,109,106,1,40,256
Dighton,,,19,24,0,5,48
Dover,,,128,110,0,23,261
"E. Bridgewater",,,111,127,0,43,281
Easton,,,52,55,0,15,122
Fairhaven,,,85,69,0,12,166
"Fall River",,,128,108,0,239,475
Foxborough,,,85,118,0,77,280
Freetown,,,67,36,1,21,125
Halifax,,,48,67,0,21,136
Hanson,,,51,96,0,42,189
Lakeville,,,57,76,2,24,159
Mansfield,,,32,41,0,23,96
Marion,,,116,40,0,17,173
Mattapoisett,,,90,45,0,10,145
Middleborough,,,112,174,2,73,361
Millis,,,72,101,0,29,202
"New Bedford",,,368,272,1,91,732
Newton,,,373,229,0,43,645
Norfolk,,,62,72,0,19,153
Norton,,,82,93,2,18,195
Pembroke,,,131,138,0,65,334
Plympton,,,21,40,0,17,78
Raynham,,,92,47,0,11,150
Rehoboth,,,35,56,0,12,103
Rochester,,,64,35,0,10,109
Rockland,,,44,49,1,28,122
Sharon,,,56,36,0,16,108
Sherborn,,,48,115,0,10,173
Wareham,,,188,128,0,36,352
Wellesley,,,381,385,0,66,832
"W. Bridgewater",,,112,93,0,35,240
TOTALS,,,"3,823","3,471",11,"1,313","8,618"
