City/Town,Ward,Pct,"Robert S. Hargraves","Virginia C. Wood","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ayer,-,1,464,373,0,45,882
Groton,-,1,969,827,0,57,"1,853"
Groton,-,2,983,712,0,56,"1,751"
Lunenburg,-,1,659,409,0,58,"1,126"
Lunenburg,-,2,577,452,0,84,"1,113"
Lunenburg,-,3,679,446,0,87,"1,212"
Lunenburg,-,4,90,64,0,8,162
Pepperell,-,1,596,445,0,44,"1,085"
Pepperell,-,2,824,557,0,86,"1,467"
Pepperell,-,3,695,519,1,63,"1,278"
Townsend,-,1,562,383,0,41,986
Townsend,-,2,595,404,0,39,"1,038"
Townsend,-,3,546,399,0,45,990
TOTALS,,,"8,239","5,990",1,713,"14,943"
