City/Town,Ward,Pct,"Gale D. Candaras","Bob Collamore","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"E. Longmeadow",-,1,"1,098",752,7,161,"2,018"
"E. Longmeadow",-,2,"1,025",677,6,137,"1,845"
Springfield,6,D,620,385,3,91,"1,099"
Springfield,6,F,438,191,3,90,722
Springfield,6,H,564,325,4,91,984
Springfield,7,B,728,475,15,103,"1,321"
Springfield,7,C,607,494,3,100,"1,204"
Springfield,7,D,563,386,1,108,"1,058"
Springfield,7,E,483,191,0,76,750
Springfield,7,F,609,356,1,117,"1,083"
Springfield,7,G,660,405,10,101,"1,176"
Wilbraham,-,A,"1,329",630,0,111,"2,070"
Wilbraham,-,B,"1,235",690,7,113,"2,045"
Wilbraham,-,C,"1,188",708,3,116,"2,015"
Wilbraham,-,D,"1,344",632,3,131,"2,110"
TOTALS,,,"12,491","7,297",66,"1,646","21,500"
