City/Town,Ward,Pct,"Margaret Johnson Ware","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,218,0,50,268
Adams,-,2,287,1,67,355
Adams,-,3,275,1,36,312
Adams,-,4,270,0,59,329
Adams,-,5,307,1,97,405
Alford,-,1,114,0,46,160
Ashfield,-,1,403,0,212,615
Becket,-,1,229,1,103,333
Charlemont,-,1,198,0,89,287
Cheshire,-,1,544,0,164,708
Chesterfield,-,1,186,0,62,248
Clarksburg,-,1,243,1,70,314
Conway,-,1,401,0,224,625
Cummington,-,1,174,0,77,251
Dalton,-,1,518,0,160,678
Dalton,-,2,498,1,169,668
Egremont,-,1,293,0,108,401
Florida,-,1,120,0,20,140
Goshen,-,1,162,0,72,234
"Great Barrington",-,A,292,4,159,455
"Great Barrington",-,B,299,3,156,458
"Great Barrington",-,C,222,0,137,359
"Great Barrington",-,D,291,2,172,465
Hancock,-,1,102,15,5,122
Hawley,-,1,43,0,18,61
Heath,-,1,149,0,63,212
Hinsdale,-,1,266,0,98,364
Huntington,-,1,261,0,62,323
Lanesborough,-,1,453,2,149,604
Lee,-,1,818,3,359,"1,180"
Lee,-,2,0,0,0,0
Lee,-,3,0,0,0,0
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,951,5,522,"1,478"
Middlefield,-,1,87,0,27,114
Monroe,-,1,12,0,5,17
Monterey,-,1,224,0,74,298
"Mount Washington",-,1,34,0,23,57
"New Ashford",-,1,64,0,0,64
"New Marlborough",-,1,198,0,92,290
"N. Adams",1,1,349,1,129,479
"N. Adams",2,2,366,0,104,470
"N. Adams",3,3,268,3,94,365
"N. Adams",4,4,431,1,135,567
"N. Adams",5,5,330,0,100,430
Otis,-,1,162,0,74,236
Peru,-,1,103,0,53,156
Pittsfield,1,A,348,0,155,503
Pittsfield,1,B,495,1,252,748
Pittsfield,2,A,160,0,65,225
Pittsfield,2,B,461,1,230,692
Pittsfield,3,A,482,0,201,683
Pittsfield,3,B,528,0,341,869
Pittsfield,4,A,583,1,287,871
Pittsfield,4,B,601,2,272,875
Pittsfield,5,A,456,0,200,656
Pittsfield,5,B,386,1,195,582
Pittsfield,6,A,492,4,244,740
Pittsfield,6,B,300,0,169,469
Pittsfield,7,A,240,2,164,406
Pittsfield,7,B,441,0,217,658
Plainfield,-,1,149,0,44,193
Richmond,-,1,342,2,115,459
Rowe,-,1,60,0,28,88
Sandisfield,-,1,115,0,43,158
Savoy,-,1,108,0,36,144
Sheffield,-,1,535,0,186,721
Stockbridge,-,1,431,0,190,621
Tyringham,-,1,79,0,40,119
Washington,-,1,111,0,39,150
"W. Stockbridge",-,1,292,0,112,404
Westhampton,-,1,277,0,156,433
Williamsburg,-,1,518,1,332,851
Williamstown,-,1,667,3,163,833
Williamstown,-,2,247,1,87,335
Williamstown,-,3,726,5,164,895
Windsor,-,1,177,0,42,219
Worthington,-,1,237,0,111,348
TOTALS,,,"23,259",69,"9,575","32,903"
