City/Town,,,"Francis P. Cassidy","Joan R. Benjamin","Kevin Patrick Sullivan","Harriet P. Miller","Alan F. Gummerson","Dorothy A. Keville","Josephine P. Plas","John J. Conte","Paul V. Mullaney","Joseph C. Casdin","Louis P. Bertonazzi","Lena D. Barry","Eva B. Hester","Patricia A. Chandley","Francis P. Bianehi","stephanie A. Riopel","Roland F. Simoneau","Richard P. Callagban","Francis N. Bireh","Shirley St. A. Germain","Sheila Flynn","Jonathan C. Dopkeen","Gertude S. Marcus","Rose Mary Alden","Robert E. Bailey","Domingo Medina","Elizabeth L. Price","Johanna E. Freceman","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashland,,,402,405,408,399,401,408,403,100,92,90,97,95,94,96,29,24,25,28,21,21,22,22,20,23,19,17,23,19,0,"1,923","5,726"
Auburn,,,774,671,671,683,664,647,636,270,268,246,201,227,223,216,60,77,24,43,41,56,33,28,29,22,51,40,43,48,0,"3,620","10,612"
Bellingham,,,303,309,311,301,293,331,300,148,132,125,159,137,132,134,37,27,35,33,25,33,22,24,25,27,24,24,22,24,0,"2,691","6,188"
Berlin,,,59,57,65,55,56,55,63,21,17,21,21,18,22,18,7,2,10,7,3,3,6,4,4,7,2,0,0,1,0,376,980
Blackstone,,,120,121,121,123,120,121,116,72,70,67,74,69,71,71,12,20,12,20,9,15,8,8,10,9,15,16,14,14,0,"1,408","2,926"
Boylston,,,94,94,89,88,93,86,88,58,51,50,48,44,46,44,13,12,4,8,5,6,4,6,4,5,9,6,6,6,0,648,"1,715"
Clinton,,,348,330,333,319,323,306,311,546,553,534,550,525,643,504,89,48,48,49,49,40,46,41,48,44,48,35,33,33,0,"4,935","11,711"
Franklin,,,538,552,560,546,539,659,543,143,139,127,167,130,131,134,36,42,29,39,27,41,25,19,22,26,40,33,33,33,0,"3,299","8,652"
Grafton,,,262,253,251,247,246,239,237,186,163,162,199,154,156,152,30,26,14,16,10,14,20,9,7,7,18,16,12,14,0,"2,319","5,439"
Holliston,,,466,471,474,458,458,474,459,110,106,103,119,107,110,106,50,36,50,44,35,38,38,34,34,36,27,31,30,33,0,"2,085","6,622"
Hopedale,,,89,91,88,87,87,88,86,59,56,54,91,55,55,56,22,23,18,15,19,16,16,15,17,17,13,15,15,14,0,634,"1,911"
Hopkinton,,,166,161,172,169,166,168,165,55,52,49,53,47,49,50,14,9,18,9,13,10,14,14,12,12,5,4,5,5,0,"1,197","2,863"
Hudson,,,391,398,439,389,387,385,415,128,125,116,124,116,128,110,49,36,78,78,44,38,41,33,34,70,30,31,29,34,0,"3,088","7,364"
Leicester,,,253,253,217,237,228,221,221,160,155,141,127,126,129,127,51,34,24,25,20,28,23,24,18,15,28,26,24,19,0,"2,562","5,516"
Marlborough,,,"1,253","1,242","1,405","1,219","1,201","1,226","1,421",437,386,389,428,390,404,385,187,82,427,258,164,79,159,158,164,293,75,75,72,73,0,"10,000","24,052"
Medway,,,309,301,306,301,292,306,294,139,130,129,166,129,131,128,30,17,29,26,21,21,21,20,19,21,18,17,16,18,0,"2,203","5,558"
Mendon,,,37,34,35,34,33,35,34,22,18,18,14,18,18,18,3,2,1,2,1,2,0,0,1,1,2,4,2,3,0,280,672
Milford,,,593,568,590,558,551,582,548,461,402,391,943,350,399,352,136,90,54,68,49,59,58,46,62,58,54,62,51,57,0,"9,574","17,766"
Millbury,,,245,223,217,224,208,208,207,171,149,152,122,139,123,127,49,37,21,21,25,28,22,19,23,17,28,21,19,25,0,"2,450","5,320"
Millville,,,43,43,45,45,43,39,39,26,28,26,25,27,26,26,4,5,2,3,3,7,1,3,1,1,3,3,4,2,0,646,"1,169"
Northborough,,,333,328,336,321,300,323,320,93,98,90,86,83,86,86,24,23,21,20,11,19,12,12,8,13,13,16,18,17,0,"1,839","4,949"
Northbridge,,,246,225,226,225,219,221,214,109,98,99,110,101,99,94,28,22,20,16,16,13,13,16,10,16,16,15,15,11,0,"1,890","4,403"
Shrewsbury,,,600,583,573,573,562,549,546,475,412,393,378,374,352,348,153,83,54,52,62,48,65,59,51,52,52,50,39,38,0,"4,660","12,236"
Southborough,,,299,300,311,298,297,298,307,64,63,60,71,61,60,57,9,22,22,34,7,22,8,8,8,16,18,20,18,21,0,"1,246","4,025"
Sutton,,,80,76,69,70,70,69,66,54,47,45,48,47,44,47,17,10,11,7,6,10,8,7,7,7,11,7,7,7,0,747,"1,701"
Upton,,,96,96,96,95,88,92,87,48,48,43,73,41,41,44,6,11,3,11,2,9,4,2,4,2,10,8,8,8,0,709,"1,785"
Uxbridge,,,204,193,189,190,179,185,178,145,135,135,156,134,135,136,34,26,20,16,16,17,17,16,17,20,14,15,16,16,0,"2,290","4,844"
"W. Boylston",,,188,184,176,170,170,168,164,155,114,116,101,102,100,99,27,15,4,13,6,10,4,7,6,4,13,9,10,5,0,"1,297","3,437"
Westborough,,,390,381,381,366,375,369,373,185,165,164,194,155,150,148,36,23,27,28,18,19,16,18,18,18,20,17,15,19,0,"1,806","5,894"
Worcester,,,"5,619","5,439","5,106","5,187","5,021","4,804","4,715","5,760","5,262","4,810","3,944","4,256","3,903","3,946","1,408",918,515,526,750,655,645,659,640,450,628,555,533,491,1,"61,118","138,264"
TOTALS,,,"14,800","14,382","14,260","13,977","13,670","13,662","13,556","10,400","9,534","8,945","8,889","8,257","8,060","7,859","2,650","1,802","1,620","1,515","1,478","1,377","1,371","1,331","1,323","1,309","1,304","1,188","1,132","1,108",1,"133,540","314,300"
