City/Town,Ward,Pct,"Frank M. Hynes","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Marshfield,-,1,"1,224",0,259,"1,483"
Marshfield,-,2,"1,312",0,333,"1,645"
Marshfield,-,3,"1,228",1,257,"1,486"
Marshfield,-,4,"1,185",0,321,"1,506"
Marshfield,-,5,"1,317",0,304,"1,621"
Marshfield,-,6,"1,597",1,418,"2,016"
Scituate,-,1,"1,108",15,347,"1,470"
Scituate,-,2,"1,176",1,344,"1,521"
Scituate,-,3,"1,054",4,360,"1,418"
Scituate,-,4,"1,178",10,353,"1,541"
Scituate,-,5,"1,119",0,303,"1,422"
Scituate,-,6,"1,086",5,281,"1,372"
TOTALS,,,"14,584",37,"3,880","18,501"
