City/Town,Ward,Pct,"Michael C. Gilleran","Tom Mountain","All Others",Blanks,"Total Votes Cast"
,,,,
Brookline,-,1,35,24,2,42,103
Brookline,-,2,15,18,1,25,59
Brookline,-,3,44,30,0,39,113
Brookline,-,4,49,28,0,23,100
Brookline,-,5,40,31,0,40,111
Brookline,-,6,34,20,0,30,84
Brookline,-,7,33,29,0,22,84
Brookline,-,8,20,30,1,33,84
Brookline,-,9,28,19,0,33,80
Brookline,-,10,40,22,0,32,94
Brookline,-,11,34,23,3,29,89
Brookline,-,12,46,39,0,33,118
Brookline,-,13,36,39,0,48,123
Brookline,-,14,56,33,0,52,141
Brookline,-,15,75,67,2,52,196
Brookline,-,16,62,50,2,51,165
Newton,1,1,18,78,1,22,119
Newton,1,2,28,54,1,20,103
Newton,1,3,19,50,1,19,89
Newton,1,4,26,89,0,22,137
Newton,2,1,32,55,0,26,113
Newton,2,2,15,43,0,16,74
Newton,2,3,24,55,0,30,109
Newton,2,4,28,73,0,27,128
Newton,3,1,23,73,0,35,131
Newton,3,2,31,62,0,37,130
Newton,3,3,27,84,0,21,132
Newton,3,4,22,71,0,28,121
Newton,4,1,25,63,0,23,111
Newton,4,2,25,51,0,24,100
Newton,4,3,21,31,0,23,75
Newton,4,4,23,74,0,26,123
Newton,5,1,27,59,0,21,107
Newton,5,2,24,48,0,11,83
Newton,5,3,23,58,0,29,110
Newton,5,4,47,57,0,27,131
Newton,6,1,18,55,0,26,99
Newton,6,2,24,53,0,28,105
Newton,6,3,22,44,0,33,99
Newton,6,4,23,63,0,28,114
Newton,7,1,50,57,1,41,149
Newton,7,2,25,69,0,38,132
Newton,7,3,7,7,0,10,24
Newton,7,4,16,36,0,23,75
Newton,8,1,25,93,0,47,165
Newton,8,2,30,97,0,31,158
Newton,8,3,35,87,0,36,158
Newton,8,4,24,69,1,26,120
Wellesley,-,A,222,17,0,73,312
Wellesley,-,C,370,28,0,94,492
Wellesley,-,D,224,6,0,64,294
Wellesley,-,E,211,14,0,54,279
Wellesley,-,H,265,11,0,72,348
TOTALS,,,"2,746","2,536",16,"1,795","7,093"
