City/Town,Ward,Pct,"Michael F. Rush","All Others",Blanks,"Total Votes Cast"
,,,
Boston,20,3,291,1,154,446
Boston,20,5,398,5,130,533
Boston,20,6,441,5,201,647
Boston,20,7,271,1,109,381
Boston,20,10,444,4,181,629
Boston,20,11,214,2,92,308
Boston,20,12,303,4,123,430
Boston,20,13,249,6,76,331
Boston,20,14,319,9,127,455
Boston,20,15,402,3,137,542
Boston,20,16,474,1,159,634
Boston,20,17,511,2,178,691
Boston,20,18,249,5,86,340
Boston,20,19,308,1,99,408
Boston,20,20,320,8,173,501
Brookline,-,14,406,2,310,718
Brookline,-,15,437,0,315,752
Brookline,-,16,462,8,328,798
TOTALS,,,"6,499",67,"2,978","9,544"
