City/Town,Ward,Pct,"Joseph C. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Braintree,-,1,432,1,119,552
Braintree,-,2,416,1,113,530
Braintree,-,3,458,3,106,567
Braintree,-,4,457,2,111,570
Braintree,-,5,510,1,150,661
Braintree,-,6,395,1,133,529
Braintree,-,7,408,7,105,520
Braintree,-,8,306,2,83,391
Braintree,-,9,356,1,113,470
Braintree,-,10,399,0,119,518
Braintree,-,11,364,3,134,501
Braintree,-,12,470,2,129,601
Holbrook,-,1,278,0,78,356
Randolph,-,3,433,0,155,588
TOTALS,,,"5,682",24,"1,648","7,354"
