City/Town,,,"Eileen R. Duff","Maura L. Ryan-Ciardiello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,863","2,462",5,615,"5,945"
Andover,,,"5,618","6,215",0,"1,378","13,211"
Beverly,,,"8,611","4,670",0,"1,513","14,794"
Boxford,,,"1,245","2,080",2,368,"3,695"
Danvers,,,"4,987","4,179",9,985,"10,160"
Dracut,,,"4,582","5,070",0,978,"10,630"
Dunstable,,,541,703,0,150,"1,394"
Essex,,,851,642,0,155,"1,648"
Georgetown,,,"1,360","1,749",2,296,"3,407"
Gloucester,,,"6,843","3,258",10,"1,059","11,170"
Groton,,,"2,063","1,858",3,588,"4,512"
Groveland,,,"1,020","1,574",1,277,"2,872"
Hamilton,,,"1,497","1,447",4,354,"3,302"
Haverhill,,,"8,041","9,428",26,"1,294","18,789"
Ipswich,,,"3,052","2,439",0,658,"6,149"
Lawrence,,,"9,156","3,025",47,"2,076","14,304"
Lowell,,,"11,989","6,312",78,"2,889","21,268"
Manchester-by-the-Sea,,,"1,373","1,002",0,288,"2,663"
Merrimac,,,"1,135","1,257",1,249,"2,642"
Methuen,,,"6,245","6,971",4,"1,149","14,369"
Middleton,,,"1,341","1,752",0,343,"3,436"
Newbury,,,"1,591","1,445",2,330,"3,368"
Newburyport,,,"4,423","2,831",0,"1,031","8,285"
"N. Andover",,,"4,169","5,396",11,"1,052","10,628"
"N. Reading",,,"2,499","3,004",1,767,"6,271"
Peabody,,,"11,007","6,785",13,"1,718","19,523"
Pepperell,,,"1,870","2,264",2,447,"4,583"
Rockport,,,"2,303","1,073",1,330,"3,707"
Rowley,,,"1,093","1,352",2,255,"2,702"
Salem,,,"8,812","3,238",6,"1,373","13,429"
Salisbury,,,"1,443","1,333",1,261,"3,038"
Tewksbury,,,"4,960","5,334",15,"1,103","11,412"
Topsfield,,,"1,324","1,544",3,312,"3,183"
Tyngsborough,,,"1,913","2,177",0,431,"4,521"
Wenham,,,739,778,1,194,"1,712"
"W. Newbury",,,880,"1,032",0,249,"2,161"
Westford,,,"4,144","4,086",2,"1,071","9,303"
Wilmington,,,"4,001","3,925",12,"1,124","9,062"
TOTALS,,,"141,584","115,690",264,"29,710","287,248"
