City/Town,Ward,Pct,"Cheryl Rivera","George Vazquez","Kyle A. Burns","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Springfield,1,A,284,27,7,0,84,402
Springfield,1,B,263,37,12,1,19,332
Springfield,1,C,129,96,6,0,10,241
Springfield,1,D,372,67,17,1,35,492
Springfield,1,E,168,35,10,0,12,225
Springfield,1,F,252,26,16,0,33,327
Springfield,1,G,239,50,19,1,21,330
Springfield,1,H,166,28,8,0,17,219
Springfield,3,B,156,16,16,0,14,202
Springfield,3,C,135,19,19,1,9,183
Springfield,3,F,216,47,22,1,19,305
Springfield,3,G,184,21,22,0,16,243
Springfield,3,H,218,33,15,3,25,294
Springfield,6,A,213,58,28,3,37,339
Springfield,6,E,282,53,27,2,31,395
Springfield,6,G,387,80,50,1,42,560
TOTALS,,,"3,664",693,294,14,424,"5,089"
