City/Town,Ward,Pct,"John F. Demello","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Barnstable,,,"18,478",0,"4,269","22,747"
Bourne,,,"5,731",4,"2,150","7,885"
Brewster,,,"4,277",31,"1,172","5,480"
Chatham,,,"3,527",0,"1,031","4,558"
Dennis,,,"6,827",0,"1,905","8,732"
Eastham,,,"2,372",0,638,"3,010"
Falmouth,,,"12,924",2,"3,451","16,377"
Harwich,,,"5,387",0,"1,354","6,741"
Mashpee,,,"3,657",6,956,"4,619"
Orleans,,,"3,150",0,"1,101","4,251"
Provincetown,,,"1,829",40,618,"2,487"
Sandwich,,,"7,243",27,"1,881","9,151"
Truro,,,851,3,307,"1,161"
Wellfleet,,,"1,330",1,484,"1,815"
Yarmouth,,,"10,215",1,"2,646","12,862"
TOTALS,,,"87,798",115,"23,963","111,876"
