City/Town,,,"Marle Grimaidl Mazza","Raymond H. Feyre","Barbara F. Greenlee","William J. Martin, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,,
Agawam,,,"1,487",563,139,248,0,347,"2,784"
Blandford,,,34,25,7,5,0,7,78
Brimfield,,,53,5,14,21,0,10,103
Chester,,,32,21,5,9,0,5,72
Chicopee,,,"2,364","2,231",289,531,0,314,"5,729"
"E. Longmeadow",,,376,188,31,58,1,41,695
Granville,,,11,3,1,9,0,3,27
Hampden,,,111,26,9,30,0,8,184
Holland,,,52,4,9,16,0,9,90
Holyoke,,,719,"2,768",149,138,0,428,"4,202"
Longmeadow,,,380,214,51,53,2,50,750
Ludlow,,,608,333,33,117,0,72,"1,163"
Monson,,,147,73,27,62,0,29,338
Montgomery,,,15,13,5,7,0,5,45
Palmer,,,275,62,47,98,0,50,532
Russell,,,24,11,3,7,0,3,48
Southwick,,,275,129,44,77,0,70,595
Springfield,,,"4,414","2,051","1,920",615,0,"1,703","10,703"
Tolland,,,7,0,3,1,0,4,15
Wales,,,26,8,4,9,0,10,57
"W. Springfield",,,533,296,59,77,0,55,"1,020"
Westfield,,,"1,145","1,069",175,231,0,340,"2,960"
Wilbraham,,,330,148,61,96,0,40,675
TOTALS,,,"13,418","10,241","3,085","2,515",3,"3,603","32,865"
