City/Town,Ward,Pct,"Joan B. Lovely","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,127,1,25,153
Beverly,1,2,139,1,34,174
Beverly,2,1,116,0,22,138
Beverly,2,2,134,0,18,152
Beverly,3,1,68,0,17,85
Beverly,3,2,119,0,26,145
Beverly,4,1,93,1,10,104
Beverly,4,2,188,2,30,220
Beverly,5,1,127,0,19,146
Beverly,5,2,110,0,21,131
Beverly,6,1,135,3,24,162
Beverly,6,2,151,1,20,172
Danvers,-,1,140,0,34,174
Danvers,-,2,173,0,38,211
Danvers,-,3,144,1,36,181
Danvers,-,4,186,0,53,239
Danvers,-,5,210,0,59,269
Danvers,-,6,196,0,70,266
Danvers,-,7,192,0,33,225
Danvers,-,8,134,0,35,169
Peabody,1,1,181,2,49,232
Peabody,1,2,153,1,49,203
Peabody,1,3,135,0,41,176
Peabody,2,1,73,0,19,92
Peabody,2,2,66,0,21,87
Peabody,2,3,103,2,28,133
Peabody,3,1,54,0,25,79
Peabody,3,2,112,0,28,140
Peabody,3,3,135,2,42,179
Peabody,4,1,129,3,47,179
Peabody,4,2,105,0,20,125
Peabody,4,3,86,0,20,106
Peabody,4,3A,247,0,43,290
Peabody,5,1,97,1,28,126
Peabody,5,2,150,0,61,211
Peabody,5,3,119,1,41,161
Peabody,6,1,201,1,64,266
Peabody,6,2,218,2,51,271
Peabody,6,3,226,1,88,315
Salem,1,1,181,0,32,213
Salem,1,2,73,0,67,140
Salem,2,1,135,3,24,162
Salem,2,2,161,0,23,184
Salem,3,1,121,2,20,143
Salem,3,2,111,0,19,130
Salem,4,1,134,0,29,163
Salem,4,2,115,0,18,133
Salem,5,1,135,2,30,167
Salem,5,2,114,1,27,142
Salem,6,1,184,0,35,219
Salem,6,2,136,1,20,157
Salem,7,1,112,0,34,146
Salem,7,2,119,0,15,134
Topsfield,-,1,166,1,41,208
TOTALS,,,"7,469",36,"1,823","9,328"
