City/Town,Ward,Pct,"John F. Tierney","Stephen P. O'Malley, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,985,462,1,83,"1,531"
Amesbury,-,2,871,338,1,38,"1,248"
Amesbury,-,3,905,382,0,57,"1,344"
Amesbury,-,4,725,314,0,57,"1,096"
Amesbury,-,5,944,488,1,60,"1,493"
Amesbury,-,6,848,319,1,57,"1,225"
Bedford,-,1,"1,158",566,0,68,"1,792"
Bedford,-,2,977,416,2,89,"1,484"
Bedford,-,3,"1,175",611,1,81,"1,868"
Bedford,-,4,"1,069",609,1,91,"1,770"
Beverly,1,1,"1,019",433,3,53,"1,508"
Beverly,1,2,"1,293",452,1,73,"1,819"
Beverly,2,1,932,287,1,52,"1,272"
Beverly,2,2,"1,043",358,0,61,"1,462"
Beverly,3,1,742,281,1,49,"1,073"
Beverly,3,2,"1,090",381,1,58,"1,530"
Beverly,4,1,"1,109",411,1,71,"1,592"
Beverly,4,2,"1,391",458,0,67,"1,916"
Beverly,5,1,"1,217",501,1,74,"1,793"
Beverly,5,2,"1,241",519,2,64,"1,826"
Beverly,6,1,"1,188",644,0,83,"1,915"
Beverly,6,2,"1,247",644,1,79,"1,971"
Boxford,-,1,761,660,1,73,"1,495"
Boxford,-,2,832,829,2,69,"1,732"
Boxford,-,3,753,774,1,56,"1,584"
Burlington,-,1,"1,443",683,151,2,"2,279"
Burlington,-,2,"1,105",501,1,112,"1,719"
Burlington,-,3,"1,356",675,2,138,"2,171"
Burlington,-,4,"1,182",465,1,83,"1,731"
Burlington,-,5,"1,404",637,1,132,"2,174"
Burlington,-,6,"1,398",589,0,103,"2,090"
Danvers,-,1,"1,136",436,0,69,"1,641"
Danvers,-,2,"1,207",505,0,71,"1,783"
Danvers,-,3,"1,047",451,0,53,"1,551"
Danvers,-,4,"1,051",547,0,65,"1,663"
Danvers,-,5,"1,131",517,1,62,"1,711"
Danvers,-,6,"1,032",591,0,77,"1,700"
Danvers,-,7,"1,135",510,1,63,"1,709"
Danvers,-,8,"1,030",501,0,48,"1,579"
Essex,-,1,"1,393",644,2,74,"2,113"
Georgetown,-,1,"1,293",777,0,97,"2,167"
Georgetown,-,2,"1,229",778,1,86,"2,094"
Gloucester,1,1,"1,289",459,1,100,"1,849"
Gloucester,1,2,"1,060",330,0,86,"1,476"
Gloucester,2,1,849,192,3,55,"1,099"
Gloucester,2,2,898,195,0,62,"1,155"
Gloucester,3,1,867,264,1,64,"1,196"
Gloucester,3,2,"1,016",306,0,85,"1,407"
Gloucester,4,1,"1,132",318,1,104,"1,555"
Gloucester,4,2,"1,386",440,1,89,"1,916"
Gloucester,5,1,"1,149",457,0,76,"1,682"
Gloucester,5,2,"1,177",477,1,86,"1,741"
Groveland,-,1,"2,220","1,250",123,1,"3,594"
Hamilton,-,1,"1,031",657,0,71,"1,759"
Hamilton,-,2,916,641,1,60,"1,618"
Hamilton,-,3,554,600,0,64,"1,218"
Ipswich,-,1,"1,198",549,0,71,"1,818"
Ipswich,-,2,"1,343",577,3,97,"2,020"
Ipswich,-,3,"1,158",765,0,91,"2,014"
Ipswich,-,4,"1,288",579,2,85,"1,954"
Lynn,1,1,"1,367",513,0,105,"1,985"
Lynn,1,2,"1,260",440,2,98,"1,800"
Lynn,1,3,"1,114",353,1,66,"1,534"
Lynn,1,4,"1,041",342,1,44,"1,428"
Lynn,2,1,"1,340",352,1,72,"1,765"
Lynn,2,2,831,174,0,42,"1,047"
Lynn,2,3,515,88,1,20,624
Lynn,2,4,495,139,1,32,667
Lynn,3,1,937,270,0,59,"1,266"
Lynn,3,2,575,156,0,41,772
Lynn,3,3,795,167,0,37,999
Lynn,3,4,734,199,2,35,970
Lynn,4,1,409,72,0,25,506
Lynn,4,2,417,78,1,31,527
Lynn,4,3,570,102,0,53,725
Lynn,4,4,783,190,1,40,"1,014"
Lynn,5,1,750,186,1,45,982
Lynn,5,2,398,56,1,23,478
Lynn,5,3,433,67,0,34,534
Lynn,5,4,948,155,1,39,"1,143"
Lynn,6,1,633,124,1,36,794
Lynn,6,2,393,66,2,28,489
Lynn,6,3,406,56,0,22,484
Lynn,6,4,674,151,2,21,848
Lynn,7,1,"1,104",247,2,59,"1,412"
Lynn,7,2,"1,021",244,2,54,"1,321"
Lynn,7,3,759,181,1,40,981
Lynn,7,4,776,203,2,60,"1,041"
Lynnfield,-,1,993,706,0,123,"1,822"
Lynnfield,-,2,"1,014",611,0,117,"1,742"
Lynnfield,-,3,896,493,3,110,"1,502"
Lynnfield,-,4,987,737,3,119,"1,846"
Manchester-by-the-Sea,-,1,"2,007","1,185",11,111,"3,314"
Marblehead,-,1,"1,170",581,2,55,"1,808"
Marblehead,-,2,"1,047",466,0,67,"1,580"
Marblehead,-,3,"1,037",452,0,61,"1,550"
Marblehead,-,4,"1,087",682,2,67,"1,838"
Marblehead,-,5,"1,238",433,1,55,"1,727"
Marblehead,-,6,"1,213",599,0,41,"1,853"
Marblehead,-,7,"1,087",600,0,69,"1,756"
Merrimac,-,1,"2,188","1,072",4,149,"3,413"
Middleton,-,1,"1,313",793,4,114,"2,224"
Middleton,-,2,963,563,0,77,"1,603"
