City/Town,,,"John F. Tierney","Stephen P. O'Malley, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"5,278","2,303",4,352,"7,937"
Bedford,,,"4,379","2,202",4,329,"6,914"
Beverly,,,"13,512","5,369",12,784,"19,677"
Boxford,,,"2,346","2,263",4,198,"4,811"
Burlington,,,"7,888","3,550",156,570,"12,164"
Danvers,,,"8,769","4,058",2,508,"13,337"
Essex,,,"1,393",644,2,74,"2,113"
Georgetown,,,"2,522","1,555",1,183,"4,261"
Gloucester,,,"10,823","3,438",8,807,"15,076"
Groveland,,,"2,220","1,250",123,1,"3,594"
Hamilton,,,"2,501","1,898",1,195,"4,595"
Ipswich,,,"4,987","2,470",5,344,"7,806"
Lynn,,,"21,478","5,371",26,"1,261","28,136"
Lynnfield,,,"3,890","2,547",6,469,"6,912"
Manchester-by-the-Sea,,,"2,007","1,185",11,111,"3,314"
Marblehead,,,"7,879","3,813",5,415,"12,112"
Merrimac,,,"2,188","1,072",4,149,"3,413"
Middleton,,,"2,276","1,356",4,191,"3,827"
Nahant,,,"1,383",793,1,82,"2,259"
Newbury,,,"2,552","1,359",0,181,"4,092"
Newburyport,,,"7,255","2,630",5,540,"10,430"
"N. Andover",,,"7,809","5,225",12,809,"13,855"
"N. Reading",,,"4,760","2,627",2,523,"7,912"
Peabody,,,"18,125","5,866",26,"1,162","25,179"
Reading,,,"8,095","3,740",3,"1,073","12,911"
Rockport,,,"3,358","1,132",0,167,"4,657"
Rowley,,,"1,783","1,197",1,170,"3,151"
Salem,,,"14,098","3,384",14,644,"18,140"
Salisbury,,,"2,658","1,088",5,218,"3,969"
Saugus,,,"8,989","3,458",3,"1,021","13,471"
Swampscott,,,"5,688","1,892",7,460,"8,047"
Topsfield,,,"2,018","1,518",0,197,"3,733"
Wakefield,,,"8,716","4,027",2,"1,039","13,784"
Wenham,,,"1,252",938,0,81,"2,271"
"W. Newbury",,,"1,536",944,3,107,"2,590"
Wilmington,,,"7,047","3,435",5,799,"11,286"
TOTALS,,,"213,458","91,597",467,"16,214","321,736"
