City/Town,Ward,Pct,"James L. Grimaldi","Leonard Cox, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Springfield,3,A,269,88,0,0,357
Springfield,3,E,154,41,0,0,195
Springfield,3,F,146,76,0,0,222
Springfield,3,G,318,154,0,0,472
Springfield,3,H,337,103,0,0,440
Springfield,3,J,177,50,0,0,227
Springfield,3,K,105,43,0,0,148
Springfield,4,A,276,135,0,0,411
Springfield,4,D,285,86,0,0,371
Springfield,6,H,317,75,0,0,392
Springfield,7,A,472,167,0,0,639
Springfield,7,B,375,137,0,0,512
Springfield,7,D,487,210,0,0,697
TOTALS,,,"3,718","1,365",0,0,"5,083"
