City/Town,Ward,Pct,"Robert J. Garvey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"5,501",21,"1,369","6,891"
Belchertown,,,"2,767",104,879,"3,750"
Chesterfield,,,241,57,100,398
Cummington,,,235,22,69,326
Easthampton,,,"3,563",610,983,"5,156"
Goshen,,,224,34,75,333
Granby,,,"1,392",2,543,"1,937"
Hadley,,,"1,502",49,402,"1,953"
Hatfield,,,"1,044",40,268,"1,352"
Huntington,,,473,1,138,612
Middlefield,,,150,1,48,199
Northampton,,,"7,816",927,"2,426","11,169"
Pelham,,,515,18,97,630
Plainfield,,,188,0,59,247
"S. Hadley",,,"4,492",32,"1,243","5,767"
Southampton,,,"1,319",153,454,"1,926"
Ware,,,"2,239",0,584,"2,823"
Westhampton,,,450,50,136,636
Williamsburg,,,793,62,246,"1,101"
Worthington,,,335,17,115,467
TOTALS,,,"35,239","2,200","10,234","47,673"
