City/Town,Ward,Pct,"Jason M. Lewis","Christopher G. Fallon","Anthony V. Guardia","All Others",Blanks,"Total Votes Cast"
,,,,,
Malden,1,1,28,113,13,0,0,154
Malden,1,2,60,107,22,0,0,189
Malden,2,1,42,173,9,2,0,226
Malden,2,2,38,212,29,0,0,279
Malden,3,1,69,199,10,1,0,279
Malden,3,2,103,240,15,1,0,359
Malden,4,1,29,84,5,1,0,119
Malden,4,2,37,67,4,1,0,109
Malden,5,1,47,124,22,0,0,193
Malden,5,2,84,220,27,0,0,331
Malden,6,1,65,158,20,1,0,244
Malden,6,2,54,252,20,0,0,326
Malden,7,1,35,64,15,0,0,114
Malden,7,2,33,145,18,0,0,196
Malden,8,1,54,124,22,1,0,201
Malden,8,2,20,79,2,0,0,101
Melrose,1,1,119,38,27,1,1,186
Melrose,1,2,82,35,39,0,0,156
Melrose,2,1,71,30,23,0,0,124
Melrose,2,2,57,41,31,0,0,129
Melrose,3,1,98,31,41,0,0,170
Melrose,3,2,69,30,24,1,1,125
Melrose,4,1,66,25,13,1,0,105
Melrose,4,2,68,26,20,2,0,116
Melrose,5,1,59,25,35,0,0,119
Melrose,5,2,61,32,27,1,0,121
Melrose,6,1,57,15,19,0,0,91
Melrose,6,2,52,24,20,2,0,98
Melrose,7,1,37,19,31,0,0,87
Melrose,7,2,49,34,21,0,0,104
Reading,-,1,84,35,19,0,1,139
Reading,-,2,67,22,28,0,0,117
Reading,-,3,62,36,16,0,0,114
Reading,-,4,82,25,15,0,1,123
Reading,-,5,72,41,24,0,0,137
Reading,-,6,42,18,9,0,0,69
Reading,-,7,96,20,25,0,0,141
Reading,-,8,63,24,17,0,1,105
Stoneham,-,1,133,32,40,0,0,205
Stoneham,-,2,131,62,46,0,0,239
Stoneham,-,3,143,50,51,0,0,244
Stoneham,-,4,89,50,30,0,1,170
Stoneham,-,5,155,62,34,0,1,252
Stoneham,-,6,127,42,52,0,0,221
Stoneham,-,7,136,48,25,0,0,209
Wakefield,-,1,23,25,209,0,0,257
Wakefield,-,2,26,23,141,0,0,190
Wakefield,-,3,22,18,111,1,0,152
Wakefield,-,4,42,24,121,0,0,187
Wakefield,-,5,43,32,171,1,0,247
Wakefield,-,6,63,39,185,1,1,289
Wakefield,-,7,32,24,222,0,0,278
Winchester,-,1,244,25,7,0,0,276
Winchester,-,2,184,27,2,0,1,214
Winchester,-,3,398,20,5,0,0,423
Winchester,-,8,137,30,10,0,0,177
TOTALS,,,"4,439","3,620","2,239",19,9,"10,326"
