City/Town,,,"Scott W. Nickerson","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"3,137",2,939,"4,078"
Bourne,,,"1,242",2,515,"1,759"
Brewster,,,724,1,202,927
Chatham,,,555,2,171,728
Dennis,,,"1,183",4,371,"1,558"
Eastham,,,328,0,78,406
Falmouth,,,"1,787",10,677,"2,474"
Harwich,,,906,52,250,"1,208"
Mashpee,,,"1,014",0,262,"1,276"
Orleans,,,454,0,143,597
Provincetown,,,32,0,15,47
Sandwich,,,"1,628",0,687,"2,315"
Truro,,,73,0,24,97
Wellfleet,,,106,0,38,144
Yarmouth,,,"1,777",10,460,"2,247"
TOTALS,,,"14,946",83,"4,832","19,861"
