City/Town,Ward,Pct,"Scott W. Nickerson","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,318,0,69,387
Barnstable,-,2,277,0,69,346
Barnstable,-,3,131,0,50,181
Barnstable,-,4,246,1,78,325
Barnstable,-,5,339,0,88,427
Barnstable,-,6,297,0,89,386
Barnstable,-,7,334,0,115,449
Barnstable,-,8,127,0,33,160
Barnstable,-,9,69,0,23,92
Barnstable,-,10,225,0,80,305
Barnstable,-,11,357,0,115,472
Barnstable,-,12,283,1,90,374
Barnstable,-,13,134,0,40,174
Bourne,-,1,164,0,57,221
Bourne,-,2,251,1,102,354
Bourne,-,3,104,0,59,163
Bourne,-,4,194,0,88,282
Bourne,-,5,212,0,82,294
Bourne,-,6,155,0,65,220
Bourne,-,7,162,1,62,225
Brewster,-,1,263,0,76,339
Brewster,-,2,227,0,75,302
Brewster,-,3,234,1,51,286
Chatham,-,1,555,2,171,728
Dennis,-,1,333,1,92,426
Dennis,-,2,278,1,106,385
Dennis,-,3,181,1,50,232
Dennis,-,4,222,1,62,285
Dennis,-,5,169,0,61,230
Eastham,-,1,328,0,78,406
Falmouth,-,1,157,1,61,219
Falmouth,-,2,182,2,64,248
Falmouth,-,3,184,2,81,267
Falmouth,-,4,250,1,74,325
Falmouth,-,5,226,2,76,304
Falmouth,-,6,196,0,89,285
Falmouth,-,7,206,2,86,294
Falmouth,-,8,213,0,77,290
Falmouth,-,9,173,0,69,242
Harwich,-,1,243,1,99,343
Harwich,-,2,274,0,78,352
Harwich,-,3,211,1,73,285
Harwich,-,4,178,50,0,228
Mashpee,-,1,240,0,69,309
Mashpee,-,2,167,0,51,218
Mashpee,-,3,157,0,42,199
Mashpee,-,4,156,0,34,190
Mashpee,-,5,294,0,66,360
Orleans,-,1,454,0,143,597
Provincetown,-,1,32,0,15,47
Sandwich,-,1,322,0,128,450
Sandwich,-,2,304,0,136,440
Sandwich,-,3,248,0,100,348
Sandwich,-,4,241,0,113,354
Sandwich,-,5,236,0,108,344
Sandwich,-,6,277,0,102,379
Truro,-,1,73,0,24,97
Wellfleet,-,1,106,0,38,144
Yarmouth,-,1,276,1,82,359
Yarmouth,-,2,278,4,69,351
Yarmouth,-,3,166,1,38,205
Yarmouth,-,4,255,1,53,309
Yarmouth,-,5,186,1,48,235
Yarmouth,-,6,201,2,55,258
Yarmouth,-,7,415,0,115,530
TOTALS,,,"14,946",83,"4,832","19,861"
