City/Town,Ward,Pct,"Bridget A. Simmons","William Cullity, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Duxbury,-,2,181,63,2,41,287
Duxbury,-,3,152,82,0,23,257
Duxbury,-,4,142,72,0,22,236
Duxbury,-,5,151,88,0,21,260
Halifax,-,2,206,151,1,25,383
Hanson,-,1,157,121,0,31,309
Hanson,-,2,220,138,2,25,385
Hanson,-,3,158,123,0,21,302
Pembroke,-,1,256,185,1,10,452
Pembroke,-,2,226,168,0,8,402
Pembroke,-,3,230,202,6,1,439
Pembroke,-,4,242,179,0,15,436
Pembroke,-,5,248,120,1,14,383
TOTALS,,,"2,569","1,692",13,257,"4,531"
