City/Town,Ward,Pct,"Marinanne W. Brenton","Charles Teddy Ferguson","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bedford,-,1,911,506,1,137,"1,555"
Bedford,-,2,699,494,0,105,"1,298"
Bedford,-,3,"1,268",596,0,169,"2,033"
Bedford,-,4,"1,119",608,0,164,"1,891"
Burlington,-,1,"1,228",864,4,106,"2,202"
Burlington,-,2,"1,206","1,063",5,170,"2,444"
Burlington,-,3,"1,162","1,015",4,128,"2,309"
Burlington,-,4,980,754,4,102,"1,840"
Burlington,-,5,978,864,1,77,"1,920"
Burlington,-,6,"1,116",866,7,87,"2,076"
Wilmington,-,3,951,731,0,243,"1,925"
TOTALS,,,"11,618","8,361",26,"1,488","21,493"
