City/Town,Ward,Pct,"Karen F. Detellis","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,51,1,18,70
Cohasset,-,2,54,0,21,75
Duxbury,-,1,50,1,12,63
Duxbury,-,2,44,0,12,56
Duxbury,-,3,25,1,9,35
Duxbury,-,4,37,0,10,47
Duxbury,-,5,34,0,7,41
Duxbury,-,6,40,0,10,50
Hingham,-,1,79,0,17,96
Hingham,-,2,84,0,22,106
Hingham,-,3,82,0,30,112
Hingham,-,4,48,0,17,65
Hingham,-,5,40,0,8,48
Hingham,-,5A,134,0,46,180
Hingham,-,6,79,0,23,102
Hull,-,1,72,0,26,98
Hull,-,2,72,0,20,92
Hull,-,3,78,0,17,95
Marshfield,-,1,51,0,10,61
Marshfield,-,2,57,0,21,78
Marshfield,-,3,61,1,20,82
Marshfield,-,4,53,0,12,65
Marshfield,-,5,50,0,19,69
Marshfield,-,6,60,1,26,87
Marshfield,-,7,42,1,17,60
Norwell,-,1,52,0,13,65
Norwell,-,2,52,1,12,65
Norwell,-,3,67,0,14,81
Scituate,-,1,70,0,22,92
Scituate,-,2,44,0,14,58
Scituate,-,3,62,0,25,87
Scituate,-,4,89,0,15,104
Scituate,-,5,85,0,17,102
Scituate,-,6,67,0,15,82
Weymouth,-,1,52,0,12,64
Weymouth,-,2,77,0,21,98
Weymouth,-,3,68,1,10,79
Weymouth,-,4,61,0,16,77
Weymouth,-,5,93,0,19,112
Weymouth,-,6,76,1,18,95
Weymouth,-,7,45,0,7,52
Weymouth,-,8,66,0,20,86
Weymouth,-,9,60,0,26,86
Weymouth,-,10,55,0,8,63
Weymouth,-,11,64,4,16,84
Weymouth,-,12,80,0,13,93
Weymouth,-,13,41,0,5,46
Weymouth,-,14,35,0,11,46
Weymouth,-,15,62,1,14,77
Weymouth,-,16,55,3,10,68
Weymouth,-,17,35,1,2,38
Weymouth,-,18,60,0,17,77
TOTALS,,,"3,150",18,842,"4,010"
