City/Town,Ward,Pct,"Stephen A. Sohn","Frank Vallarelli","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,788,394,3,181,"1,366"
Everett,,,275,334,0,52,661
Framingham,,,"1,309",560,6,238,"2,113"
Lexington,,,719,299,38,38,"1,094"
Lincoln,,,169,34,15,32,250
Malden,,,443,463,1,159,"1,066"
Medford,,,521,702,0,202,"1,425"
Melrose,,,524,755,3,177,"1,459"
Natick,,,727,349,2,155,"1,233"
Reading,,,325,579,1,67,972
Revere,,,252,369,0,129,750
Stoneham,,,132,587,8,21,748
Wakefield,,,302,567,0,77,946
Waltham,,,792,248,1,88,"1,129"
Weston,,,444,167,2,105,718
Winchester,,,540,483,0,100,"1,123"
Winthrop,,,173,147,1,20,341
Woburn,,,259,418,2,99,778
TOTALS,,,"8,694","7,455",83,"1,940","18,172"
