City/Town,Ward,Pct,"Bonnie L. Johnson","All Others",Blanks,"Total Votes Cast"
,,,
Boylston,-,1,284,1,125,410
Clinton,-,3,125,2,69,196
Clinton,-,4,91,0,55,146
Holden,-,1,221,2,141,364
Holden,-,2,247,0,160,407
Holden,-,3,215,1,139,355
Holden,-,4,232,2,153,387
Holden,-,5,284,1,140,425
Northborough,-,1,195,3,101,299
Northborough,-,2,191,0,121,312
Northborough,-,4,244,5,121,370
Princeton,-,1,268,0,140,408
"W. Boylston",-,1,218,2,124,344
"W. Boylston",-,2,272,3,132,407
Worcester,1,1,102,0,104,206
Worcester,1,2,127,1,100,228
Worcester,1,3,77,0,66,143
Worcester,1,4,100,3,89,192
Worcester,1,5,93,0,68,161
Worcester,2,1,111,0,89,200
Worcester,2,2,121,0,75,196
Worcester,2,3,81,1,90,172
Worcester,2,4,49,0,26,75
Worcester,2,5,12,0,12,24
Worcester,3,1,65,1,39,105
Worcester,3,2,7,0,18,25
Worcester,3,3,44,2,25,71
Worcester,3,4,16,0,20,36
Worcester,3,5,60,2,36,98
Worcester,4,1,21,0,20,41
Worcester,4,2,29,2,31,62
Worcester,4,3,11,2,7,20
Worcester,4,4,36,1,34,71
Worcester,4,5,52,2,65,119
Worcester,8,2,5,0,3,8
Worcester,8,3,10,2,11,23
Worcester,8,4,33,1,15,49
Worcester,9,1,58,4,51,113
Worcester,9,2,70,1,62,133
Worcester,9,3,66,0,47,113
Worcester,9,4,130,1,91,222
Worcester,9,5,86,0,91,177
Worcester,10,1,27,1,22,50
Worcester,10,2,25,0,17,42
Worcester,10,3,6,0,8,14
Worcester,10,4,4,0,5,9
Worcester,10,5,8,0,6,14
TOTALS,,,"4,829",49,"3,164","8,042"
