City/Town,Ward,Pct,"Gerry E. Studds","John L. Bryan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"3,338","1,115",3,116,"4,572"
Aquinnah,,,116,17,0,4,137
Barnstable,,,"12,625","7,521",0,521,"20,667"
Bourne,,,"4,336","2,428",0,335,"7,099"
Brewster,,,"3,063","1,567",0,154,"4,784"
Carver,,,"3,007","1,673",1,130,"4,811"
Chatham,,,"2,820","1,708",0,53,"4,581"
Chilmark,,,403,98,0,8,509
Cohasset,,,"2,624","1,659",0,138,"4,421"
Dartmouth,,,"7,989","3,324",0,504,"11,817"
Dennis,,,"4,960","3,041",0,369,"8,370"
Duxbury,,,"4,329","3,294",0,267,"7,890"
Eastham,,,"1,857",946,0,39,"2,842"
Edgartown,,,"1,265",416,0,53,"1,734"
Fairhaven,,,"5,268","1,970",0,208,"7,446"
Falmouth,,,"10,007","4,614",0,511,"15,132"
Gosnold,,,85,18,0,0,103
Hanover,,,"3,740","2,451",1,193,"6,385"
Hanson,,,"2,485","1,523",0,177,"4,185"
Harwich,,,"3,692","2,345",0,281,"6,318"
Hingham,,,"6,800","4,894",0,384,"12,078"
Hull,,,"3,642","1,184",0,239,"5,065"
Kingston,,,"2,798","1,481",0,151,"4,430"
Marion,,,"1,407",948,1,44,"2,400"
Marshfield,,,"7,025","3,897",0,341,"11,263"
Mashpee,,,"2,415","1,062",1,74,"3,552"
Mattapoisett,,,"2,099","1,223",0,83,"3,405"
Nantucket,,,"2,836",824,0,104,"3,764"
"New Bedford",,,"25,555","7,062",6,927,"33,550"
Norwell,,,"2,985","2,137",0,166,"5,288"
"Oak Bluffs",,,"1,264",402,0,61,"1,727"
Orleans,,,"2,375","1,644",0,140,"4,159"
Pembroke,,,"4,397","2,439",0,210,"7,046"
Plymouth,,,"12,216","6,454",0,929,"19,599"
Plympton,,,729,461,0,44,"1,234"
Provincetown,,,"1,850",228,0,33,"2,111"
Rochester,,,"1,085",739,0,32,"1,856"
Sandwich,,,"4,749","2,968",0,138,"7,855"
Scituate,,,"5,964","3,690",12,304,"9,970"
Tisbury,,,"1,393",360,0,39,"1,792"
Truro,,,804,242,0,13,"1,059"
Wareham,,,"5,438","2,405",0,215,"8,058"
Wellfleet,,,"1,261",394,0,19,"1,674"
"W. Tisbury",,,882,182,0,16,"1,080"
Yarmouth,,,"7,200","4,516",0,447,"12,163"
TOTALS,,,"187,178","93,564",25,"9,214","289,981"
