City/Town,Ward,Pct,"A. Joseph DeNucci","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,888,0,362,"1,250"
Acton,,,658,4,433,"1,095"
Acushnet,,,560,0,285,845
Adams,,,"1,183",1,616,"1,800"
Agawam,,,"1,600",0,"1,184","2,784"
Alford,,,19,0,4,23
Amesbury,,,762,0,551,"1,313"
Amherst,,,690,0,570,"1,260"
Andover,,,"1,339",0,768,"2,107"
Aquinnah,,,30,0,20,50
Arlington,,,"4,047",2,"1,802","5,851"
Ashburnham,,,163,0,53,216
Ashby,,,83,0,25,108
Ashfield,,,65,0,33,98
Ashland,,,838,0,351,"1,189"
Athol,,,187,0,87,274
Attleboro,,,969,0,485,"1,454"
Auburn,,,697,0,331,"1,028"
Avon,,,445,4,190,639
Ayer,,,235,0,73,308
Barnstable,,,"1,794",11,694,"2,499"
Barre,,,206,0,88,294
Becket,,,33,0,15,48
Bedford,,,612,0,349,961
Belchertown,,,175,0,68,243
Bellingham,,,627,0,191,818
Belmont,,,"2,120",0,"1,278","3,398"
Berkley,,,125,0,55,180
Berlin,,,100,0,32,132
Bernardston,,,52,0,22,74
Beverly,,,"2,297",0,"1,342","3,639"
Billerica,,,"1,704",4,663,"2,371"
Blackstone,,,364,1,110,475
Blandford,,,53,0,25,78
Bolton,,,121,0,85,206
Boston,,,"35,375",0,"28,096","63,471"
Bourne,,,664,0,313,977
Boxborough,,,130,0,65,195
Boxford,,,163,1,93,257
Boylston,,,221,0,92,313
Braintree,,,"3,098",11,"1,310","4,419"
Brewster,,,341,1,143,485
Bridgewater,,,522,0,212,734
Brimfield,,,76,0,27,103
Brockton,,,"4,992",0,"2,201","7,193"
Brookfield,,,97,0,42,139
Brookline,,,"3,247",0,"2,437","5,684"
Buckland,,,37,0,31,68
Burlington,,,"1,301",10,611,"1,922"
Cambridge,,,"7,452",1,"4,448","11,901"
Canton,,,"1,886",0,"1,054","2,940"
Carlisle,,,287,0,243,530
Carver,,,425,0,119,544
Charlemont,,,33,0,9,42
Charlton,,,172,0,63,235
Chatham,,,292,0,93,385
Chelmsford,,,"1,690",9,"1,000","2,699"
Chelsea,,,"1,610",1,844,"2,455"
Cheshire,,,336,0,195,531
Chester,,,56,0,16,72
Chesterfield,,,23,0,9,32
Chicopee,,,"4,128",0,"1,601","5,729"
Chilmark,,,77,0,49,126
Clarksburg,,,96,0,51,147
Clinton,,,"1,617",0,553,"2,170"
Cohasset,,,320,0,200,520
Colrain,,,51,0,21,72
Concord,,,827,0,506,"1,333"
Conway,,,68,0,42,110
Cummington,,,34,0,14,48
Dalton,,,163,0,100,263
Danvers,,,"1,551",0,728,"2,279"
Dartmouth,,,"1,217",0,866,"2,083"
Dedham,,,"2,185",0,964,"3,149"
Deerfield,,,229,0,111,340
Dennis,,,722,5,218,945
Dighton,,,250,0,213,463
Douglas,,,118,0,63,181
Dover,,,239,1,205,445
Dracut,,,"3,394",0,"1,745","5,139"
Dudley,,,224,0,134,358
Dunstable,,,143,0,108,251
Duxbury,,,532,1,260,793
"E. Bridgewater",,,383,0,215,598
"E. Brookfield",,,65,0,19,84
"E. Longmeadow",,,475,1,219,695
Eastham,,,335,0,118,453
Easthampton,,,868,0,368,"1,236"
Easton,,,827,0,445,"1,272"
Edgartown,,,185,1,130,316
Egremont,,,22,0,12,34
Erving,,,51,0,21,72
Essex,,,160,0,67,227
Everett,,,"2,292",0,"1,102","3,394"
Fairhaven,,,670,0,401,"1,071"
"Fall River",,,"7,659",0,"5,530","13,189"
Falmouth,,,"1,629",0,722,"2,351"
Fitchburg,,,"1,371",0,487,"1,858"
Florida,,,74,0,27,101
Foxborough,,,758,1,333,"1,092"
Framingham,,,"4,899",0,"2,328","7,227"
Franklin,,,"1,103",0,615,"1,718"
Freetown,,,375,4,202,581
Gardner,,,620,0,306,926
Georgetown,,,299,1,129,429
Gill,,,48,0,25,73
Gloucester,,,"1,390",0,"1,163","2,553"
Goshen,,,21,0,11,32
Gosnold,,,16,0,5,21
Grafton,,,464,0,300,764
Granby,,,120,0,48,168
Granville,,,21,0,6,27
"Great Barrington",,,178,0,88,266
Greenfield,,,866,0,561,"1,427"
Groton,,,290,1,169,460
Groveland,,,445,0,201,646
Hadley,,,231,0,126,357
Halifax,,,334,2,167,503
Hamilton,,,227,0,118,345
Hampden,,,136,0,48,184
Hancock,,,17,0,6,23
Hanover,,,650,37,270,957
Hanson,,,333,1,122,456
Hardwick,,,89,0,29,118
Harvard,,,157,0,83,240
Harwich,,,520,0,177,697
Hatfield,,,86,0,26,112
Haverhill,,,"3,678",0,"2,225","5,903"
Hawley,,,7,0,5,12
Heath,,,33,0,14,47
Hingham,,,920,1,443,"1,364"
Hinsdale,,,43,0,20,63
Holbrook,,,794,0,293,"1,087"
Holden,,,658,0,379,"1,037"
Holland,,,62,0,28,90
Holliston,,,657,0,323,980
Holyoke,,,"2,085",2,"2,115","4,202"
Hopedale,,,164,4,73,241
Hopkinton,,,482,6,280,768
Hubbardston,,,90,0,35,125
Hudson,,,606,0,209,815
Hull,,,591,0,320,911
Huntington,,,43,0,21,64
Ipswich,,,622,4,313,939
Kingston,,,411,0,214,625
Lakeville,,,219,0,101,320
Lancaster,,,180,0,86,266
Lanesborough,,,96,0,52,148
Lawrence,,,"2,867",0,"2,484","5,351"
Lee,,,380,0,287,667
Leicester,,,577,0,231,808
Lenox,,,459,0,426,885
Leominster,,,"3,016",0,"2,286","5,302"
Leverett,,,77,0,57,134
Lexington,,,"2,588",0,"2,298","4,886"
Leyden,,,30,0,8,38
Lincoln,,,439,0,311,780
Littleton,,,303,0,109,412
Longmeadow,,,470,1,279,750
Lowell,,,"7,134",0,"4,203","11,337"
Ludlow,,,813,0,350,"1,163"
Lunenburg,,,233,0,83,316
Lynn,,,"9,395",0,"4,999","14,394"
Lynnfield,,,722,6,330,"1,058"
Malden,,,"3,046",0,"1,339","4,385"
Manchester-by-the-Sea,,,215,0,104,319
Mansfield,,,538,0,196,734
Marblehead,,,"1,247",2,777,"2,026"
Marion,,,230,0,63,293
Marlborough,,,"1,205",14,528,"1,747"
Marshfield,,,"1,185",1,629,"1,815"
Mashpee,,,419,0,176,595
Mattapoisett,,,257,0,96,353
Maynard,,,511,0,201,712
Medfield,,,551,0,236,787
Medford,,,"4,723",23,"2,061","6,807"
Medway,,,455,0,179,634
Melrose,,,"1,483",3,650,"2,136"
Mendon,,,76,0,29,105
Merrimac,,,388,0,145,533
Methuen,,,"3,451",0,"2,151","5,602"
Middleborough,,,468,5,193,666
Middlefield,,,24,0,3,27
Middleton,,,247,0,106,353
Milford,,,857,1,403,"1,261"
Millbury,,,536,0,196,732
Millis,,,317,0,123,440
Millville,,,95,0,25,120
Milton,,,"2,545",0,"1,755","4,300"
Monroe,,,9,0,3,12
Monson,,,251,0,87,338
Montague,,,463,0,181,644
Monterey,,,34,0,13,47
Montgomery,,,35,0,10,45
"Mount Washington",,,8,0,3,11
Nahant,,,621,5,333,959
Nantucket,,,202,0,108,310
Natick,,,"1,716",0,789,"2,505"
Needham,,,"2,771",1,"1,893","4,665"
"New Ashford",,,12,0,1,13
"New Bedford",,,"5,342",1,"2,508","7,851"
"New Braintree",,,50,0,32,82
"New Marlborough",,,18,0,6,24
"New Salem",,,30,0,6,36
Newbury,,,316,0,186,502
Newburyport,,,"1,003",0,796,"1,799"
Newton,,,"10,823",0,"5,615","16,438"
Norfolk,,,271,0,114,385
"N. Adams",,,"1,029",0,577,"1,606"
"N. Andover",,,"1,363",0,601,"1,964"
"N. Attleborough",,,515,0,236,751
"N. Brookfield",,,131,0,58,189
"N. Reading",,,657,2,282,941
Northampton,,,"1,269",0,692,"1,961"
Northborough,,,530,5,268,803
Northbridge,,,399,0,149,548
Northfield,,,68,0,35,103
Norton,,,319,0,190,509
Norwell,,,465,0,213,678
Norwood,,,"2,874",0,"1,357","4,231"
"Oak Bluffs",,,247,0,113,360
Oakham,,,75,0,23,98
Orange,,,134,0,23,157
Orleans,,,339,0,147,486
Otis,,,22,0,9,31
Oxford,,,331,0,208,539
Palmer,,,355,0,177,532
Paxton,,,368,0,230,598
Peabody,,,"5,271",36,"2,698","8,005"
Pelham,,,56,1,42,99
Pembroke,,,492,0,261,753
Pepperell,,,293,0,114,407
Peru,,,14,0,4,18
Petersham,,,48,0,24,72
Phillipston,,,26,0,12,38
Pittsfield,,,"1,527",0,978,"2,505"
Plainfield,,,28,0,9,37
Plainville,,,179,0,65,244
Plymouth,,,"2,259",0,"1,293","3,552"
Plympton,,,89,0,32,121
Princeton,,,122,0,84,206
Provincetown,,,252,2,138,392
Quincy,,,"7,351",0,"3,118","10,469"
Randolph,,,"2,287",11,865,"3,163"
Raynham,,,336,0,167,503
Reading,,,"1,069",0,541,"1,610"
Rehoboth,,,98,0,48,146
Revere,,,"4,037",0,"1,627","5,664"
Richmond,,,50,0,20,70
Rochester,,,118,0,46,164
Rockland,,,879,7,340,"1,226"
Rockport,,,454,0,214,668
Rowe,,,13,0,6,19
Rowley,,,209,1,85,295
Royalston,,,26,0,7,33
Russell,,,37,0,11,48
Rutland,,,176,0,138,314
Salem,,,"3,640",0,"1,897","5,537"
Salisbury,,,427,0,232,659
Sandisfield,,,0,10,9,19
Sandwich,,,681,0,209,890
Saugus,,,"1,995",0,750,"2,745"
Savoy,,,67,0,34,101
Scituate,,,"1,034",0,455,"1,489"
Seekonk,,,259,2,115,376
Sharon,,,"1,152",0,694,"1,846"
Sheffield,,,51,0,25,76
Shelburne,,,70,0,28,98
Sherborn,,,165,0,101,266
Shirley,,,219,0,75,294
Shrewsbury,,,"1,537",0,705,"2,242"
Shutesbury,,,75,0,33,108
Somerset,,,"2,100",0,"1,066","3,166"
Somerville,,,"5,258",67,"2,263","7,588"
"S. Hadley",,,540,0,254,794
Southampton,,,178,0,83,261
Southborough,,,276,0,143,419
Southbridge,,,490,0,242,732
Southwick,,,415,2,178,595
Spencer,,,285,3,95,383
Springfield,,,"5,394",0,"5,309","10,703"
Sterling,,,284,0,133,417
Stockbridge,,,111,0,42,153
Stoneham,,,"1,109",6,380,"1,495"
Stoughton,,,"1,584",0,629,"2,213"
Stow,,,266,0,129,395
Sturbridge,,,145,0,72,217
Sudbury,,,435,0,280,715
Sunderland,,,65,0,31,96
Sutton,,,195,1,85,281
Swampscott,,,"1,233",37,766,"2,036"
Swansea,,,"1,141",10,707,"1,858"
Taunton,,,"1,762",0,"1,352","3,114"
Templeton,,,164,0,32,196
Tewksbury,,,"2,067",18,919,"3,004"
Tisbury,,,193,0,124,317
Tolland,,,9,0,6,15
Topsfield,,,209,1,98,308
Townsend,,,159,0,58,217
Truro,,,126,0,47,173
Tyngsborough,,,580,0,283,863
Tyringham,,,14,0,17,31
Upton,,,166,0,74,240
Uxbridge,,,376,0,103,479
Wakefield,,,"1,551",0,629,"2,180"
Wales,,,38,0,19,57
Walpole,,,"1,202",0,450,"1,652"
Waltham,,,"3,479",0,"1,585","5,064"
Ware,,,273,0,91,364
Wareham,,,734,0,204,938
Warren,,,120,0,35,155
Warwick,,,20,0,10,30
Washington,,,27,0,3,30
Watertown,,,"4,491",25,"1,936","6,452"
Wayland,,,569,2,306,877
Webster,,,494,0,230,724
Wellesley,,,"1,043",0,632,"1,675"
Wellfleet,,,234,0,152,386
Wendell,,,25,0,22,47
Wenham,,,120,0,46,166
"W. Boylston",,,326,0,164,490
"W. Bridgewater",,,280,0,102,382
"W. Brookfield",,,82,0,35,117
"W. Newbury",,,171,0,120,291
"W. Springfield",,,672,0,348,"1,020"
"W. Stockbridge",,,53,0,19,72
"W. Tisbury",,,151,0,142,293
Westborough,,,535,0,205,740
Westfield,,,"1,858",1,"1,101","2,960"
Westford,,,727,0,376,"1,103"
Westhampton,,,43,0,19,62
Westminster,,,197,1,76,274
Weston,,,380,0,194,574
Westport,,,791,0,562,"1,353"
Westwood,,,992,0,585,"1,577"
Weymouth,,,"4,775",0,"2,172","6,947"
Whately,,,59,0,19,78
Whitman,,,670,5,231,906
Wilbraham,,,428,0,247,675
Williamsburg,,,169,0,101,270
Williamstown,,,374,0,185,559
Wilmington,,,"1,287",0,695,"1,982"
Winchendon,,,85,0,32,117
Winchester,,,"1,168",0,667,"1,835"
Windsor,,,46,0,25,71
Winthrop,,,"1,418",8,686,"2,112"
Woburn,,,"2,108",0,"1,047","3,155"
Worcester,,,"10,498",95,"6,347","16,940"
Worthington,,,44,0,31,75
Wrentham,,,366,0,119,485
Yarmouth,,,"1,061",3,298,"1,362"
TOTALS,,,"355,520",559,"197,908","553,987"
