City/Town,,,"Christopher J. Donelan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,826,0,150,976
Bernardston,,,757,0,228,985
Buckland,,,764,5,149,918
Charlemont,,,420,0,112,532
Colrain,,,571,0,162,733
Conway,,,882,11,186,"1,079"
Deerfield,,,"2,110",30,448,"2,588"
Erving,,,503,19,140,662
Gill,,,630,7,141,778
Greenfield,,,"5,655",97,"1,305","7,057"
Hawley,,,129,0,29,158
Heath,,,294,1,68,363
Leverett,,,932,10,141,"1,083"
Leyden,,,321,0,74,395
Monroe,,,26,0,12,38
Montague,,,"2,812",39,578,"3,429"
"New Salem",,,432,4,126,562
Northfield,,,"1,119",9,335,"1,463"
Orange,,,"2,006",69,628,"2,703"
Rowe,,,150,0,63,213
Shelburne,,,751,5,265,"1,021"
Shutesbury,,,907,5,151,"1,063"
Sunderland,,,"1,143",4,237,"1,384"
Warwick,,,335,0,68,403
Wendell,,,396,3,85,484
Whately,,,723,2,175,900
TOTALS,,,"25,594",320,"6,056","31,970"
