City/Town,Ward,Pct,"Caroline Colarusso","Alice K. Shattuck","All Others",Blanks,"Total Votes Cast"
,,,,
Malden,1,1,43,36,3,26,108
Malden,1,2,62,63,3,31,159
Malden,2,1,51,48,0,26,125
Malden,2,2,91,49,0,55,195
Malden,3,1,69,79,1,46,195
Malden,3,2,105,122,2,68,297
Malden,4,1,55,52,1,19,127
Malden,4,2,32,38,0,22,92
Malden,5,1,48,60,0,34,142
Malden,5,2,105,157,0,61,323
Malden,6,1,85,109,1,35,230
Malden,6,2,79,111,0,46,236
Malden,7,1,40,31,2,22,95
Malden,7,2,61,61,0,19,141
Malden,8,1,118,85,4,36,243
Malden,8,2,73,63,0,50,186
Melrose,1,1,61,154,1,46,262
Melrose,1,2,55,137,0,44,236
Melrose,2,1,56,203,0,53,312
Melrose,2,2,54,139,1,70,264
Melrose,3,1,47,161,1,43,252
Melrose,3,2,52,129,1,43,225
Melrose,4,1,50,130,1,36,217
Melrose,4,2,77,221,0,71,369
Melrose,5,1,36,116,2,35,189
Melrose,5,2,45,137,1,32,215
Melrose,6,1,47,102,1,40,190
Melrose,6,2,60,163,1,70,294
Melrose,7,1,45,157,0,47,249
Melrose,7,2,51,178,0,41,270
Reading,-,1,334,157,2,130,623
Reading,-,2,254,104,1,75,434
Reading,-,3,289,121,2,110,522
Reading,-,4,260,99,1,109,469
Reading,-,5,218,107,1,86,412
Reading,-,6,215,91,0,78,384
Reading,-,7,283,125,2,121,531
Reading,-,8,291,101,0,135,527
Stoneham,-,1,266,58,0,46,370
Stoneham,-,2,299,64,0,55,418
Stoneham,-,3,385,63,0,56,504
Stoneham,-,4,357,68,0,43,468
Stoneham,-,5,422,78,0,34,534
Stoneham,-,6,336,77,0,48,461
Stoneham,-,7,320,68,0,47,435
Wakefield,-,1,359,180,3,149,691
Wakefield,-,2,224,123,4,118,469
Wakefield,-,3,273,147,3,93,516
Wakefield,-,4,235,209,3,69,516
Wakefield,-,5,304,146,0,96,546
Wakefield,-,6,252,165,2,129,548
Wakefield,-,7,251,190,1,129,571
Winchester,-,1,209,88,2,71,370
Winchester,-,2,170,62,1,67,300
Winchester,-,3,184,100,3,90,377
Winchester,-,8,176,53,1,60,290
TOTALS,,,"9,019","6,135",59,"3,511","18,724"
