City/Town,,,"John F. McLellan","James F. Moyniham","William J. Mars","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,"1,209",131,90,0,113,"1,543"
Bridgewater,,,286,178,186,0,117,767
Brockton,,,"1,401","4,203","5,240",0,"1,218","12,062"
Carver,,,202,132,69,0,84,487
Duxbury,,,226,105,64,0,113,508
"E. Bridgewater",,,210,144,102,0,56,512
Halifax,,,171,75,46,0,53,345
Hanover,,,378,143,81,0,143,745
Hanson,,,229,86,52,0,56,423
Hingham,,,666,305,210,0,485,"1,666"
Hull,,,396,265,176,0,230,"1,067"
Kingston,,,196,96,67,1,89,449
Lakeville,,,41,56,36,0,33,166
Marion,,,79,26,36,0,49,190
Marshfield,,,707,410,242,0,391,"1,750"
Mattapoisett,,,175,149,158,0,144,626
Middleborough,,,345,121,87,0,192,745
Norwell,,,226,185,128,0,96,635
Pembroke,,,323,154,163,0,135,775
Plymouth,,,655,523,325,0,470,"1,973"
Plympton,,,60,13,13,0,15,101
Rochester,,,41,24,25,0,24,114
Rockland,,,684,227,117,0,143,"1,171"
Scituate,,,860,429,222,0,563,"2,074"
Wareham,,,208,201,206,0,130,745
"W. Bridgewater",,,120,130,162,0,36,448
Whitman,,,762,239,238,0,187,"1,426"
TOTALS,,,"10,856","8,750","8,541",1,"5,365","33,513"
