City/Town,Ward,Pct,"Steven A. Baddour","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,881,12,328,"1,221"
Amesbury,-,2,699,5,223,927
Amesbury,-,3,767,15,260,"1,042"
Amesbury,-,4,586,7,168,761
Amesbury,-,5,842,16,324,"1,182"
Amesbury,-,6,665,12,189,866
Haverhill,1,1,372,3,93,468
Haverhill,1,2,326,3,89,418
Haverhill,1,3,597,3,154,754
Haverhill,2,1,543,7,134,684
Haverhill,2,2,623,211,1,835
Haverhill,2,3,345,0,96,441
Haverhill,3,1,290,3,47,340
Haverhill,3,1A,30,0,10,40
Haverhill,3,2,477,1,122,600
Haverhill,3,3,560,7,179,746
Haverhill,4,1,809,4,279,"1,092"
Haverhill,4,2,905,3,353,"1,261"
Haverhill,4,3,792,4,305,"1,101"
Haverhill,5,1,821,0,211,"1,032"
Haverhill,5,2,872,1,264,"1,137"
Haverhill,5,3,909,7,330,"1,246"
Haverhill,6,1,698,4,179,881
Haverhill,6,2,715,14,226,955
Haverhill,6,3,748,5,208,961
Haverhill,7,1,770,9,268,"1,047"
Haverhill,7,2,614,3,210,827
Haverhill,7,3,979,13,318,"1,310"
Merrimac,-,1,"2,004",22,637,"2,663"
Methuen,-,1,906,0,314,"1,220"
Methuen,-,2,442,2,90,534
Methuen,-,3,909,6,266,"1,181"
Methuen,-,4,"1,017",3,287,"1,307"
Methuen,-,5,781,1,216,998
Methuen,-,6,894,0,254,"1,148"
Methuen,-,7,"1,005",1,253,"1,259"
Methuen,-,8,"1,053",6,395,"1,454"
Methuen,-,9,"1,028",7,347,"1,382"
Methuen,-,10,870,5,279,"1,154"
Methuen,-,11,"1,047",4,357,"1,408"
Methuen,-,12,991,1,313,"1,305"
Newburyport,1,1,805,10,226,"1,041"
Newburyport,2,1,"1,019",17,322,"1,358"
Newburyport,3,1,"1,013",26,297,"1,336"
Newburyport,4,1,"1,013",18,329,"1,360"
Newburyport,5,1,912,18,325,"1,255"
Newburyport,6,1,"1,083",12,395,"1,490"
Newburyport,1,P,259,3,93,355
"N. Andover",-,1,893,10,320,"1,223"
"N. Andover",-,4,"1,062",3,475,"1,540"
"N. Andover",-,6,965,1,546,"1,512"
"N. Andover",-,8,963,5,485,"1,453"
Salisbury,-,1,"1,090",17,305,"1,412"
Salisbury,-,2,"1,178",22,299,"1,499"
TOTALS,,,"43,437",592,"13,993","58,022"
