City/Town,,,"William Richard Keating","Mark C. Alliegro","Paul J. Harrington","Christopher D. Cataldo","Anna Grace Raduc","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled,Unenrolled
Acushnet,,,"2,636","1,796",542,92,89,2,515,"5,672"
Aquinnah,,,231,21,17,0,2,0,16,287
Barnstable,,,"13,616","9,972","1,375",268,141,15,993,"26,380"
Bourne,,,"5,842","4,078",473,82,58,3,499,"11,035"
Brewster,,,"3,836","2,125",472,60,35,5,282,"6,815"
Carver,,,"2,894","2,389",412,125,191,4,352,"6,367"
Chatham,,,"2,278","1,686",500,26,11,3,139,"4,643"
Chilmark,,,602,106,34,4,5,0,37,788
Dartmouth,,,"8,725","4,864","1,309",180,189,9,"1,327","16,603"
Dennis,,,"5,152","3,173",629,84,45,5,344,"9,432"
Duxbury,,,"4,640","3,687",813,360,96,8,492,"10,096"
Eastham,,,"2,229","1,080",238,27,20,0,108,"3,702"
Edgartown,,,"1,809",663,119,16,19,1,183,"2,810"
Fairhaven,,,"4,514","2,608",706,141,105,11,668,"8,753"
"Fall River",,,"8,621","3,545","1,686",279,394,10,"2,117","16,652"
Falmouth,,,"11,226","6,979",904,161,96,13,895,"20,274"
Gosnold,,,38,23,4,2,0,0,4,71
Halifax,,,"1,812","1,498",268,117,505,5,314,"4,519"
Hanover,,,"3,938","3,154",506,612,87,5,536,"8,838"
Hanson,,,"2,723","2,062",389,239,304,1,440,"6,158"
Harwich,,,"4,652","2,817",676,92,33,5,297,"8,572"
Kingston,,,"3,719","2,611",451,305,188,5,455,"7,734"
Marion,,,"1,751","1,146",200,29,21,3,173,"3,323"
Marshfield,,,"8,152","5,344",784,670,165,9,796,"15,920"
Mashpee,,,"4,501","3,731",346,76,37,3,290,"8,984"
Mattapoisett,,,"2,183","1,527",340,36,23,3,202,"4,314"
Middleborough,,,"5,425","4,652",993,245,334,10,996,"12,655"
Nantucket,,,"4,045","1,635",436,32,51,7,377,"6,583"
"New Bedford",,,"20,247","6,666","2,739",416,483,154,"2,903","33,608"
Norwell,,,"2,795","2,183",273,"1,160",31,4,320,"6,766"
"Oak Bluffs",,,"2,043",639,117,28,19,3,200,"3,049"
Orleans,,,"2,615","1,472",287,30,18,4,169,"4,595"
Pembroke,,,"5,096","3,544",608,454,284,0,630,"10,616"
Plymouth,,,"17,158","10,975","2,037",687,407,24,"1,735","33,023"
Plympton,,,819,633,107,50,100,0,99,"1,808"
Provincetown,,,"2,066",128,79,13,22,5,86,"2,399"
Rochester,,,"1,401","1,528",220,30,30,2,223,"3,434"
Rockland,,,"5,247","2,512",621,514,181,21,465,"9,561"
Sandwich,,,"6,268","5,249",661,109,51,8,577,"12,923"
Tisbury,,,"1,879",473,103,14,24,2,159,"2,654"
Truro,,,"1,149",276,75,10,7,0,72,"1,589"
Wareham,,,"6,098","3,684",711,168,166,20,686,"11,533"
Wellfleet,,,"1,574",456,127,18,12,3,92,"2,282"
"W. Tisbury",,,"1,645",328,83,14,12,2,108,"2,192"
Westport,,,"4,272","3,181",822,112,131,0,825,"9,343"
Yarmouth,,,"7,628","4,904",941,151,98,14,551,"14,287"
TOTALS,,,"211,790","127,803","26,233","8,338","5,320",411,"23,747","403,642"
