City/Town,Ward,Pct,"Matthew R. Sisk","Anthony V. Gauquier","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,6,24,0,10,40
Abington,-,2,4,30,0,5,39
Abington,-,3,5,13,0,5,23
Abington,-,4,11,20,0,4,35
Braintree,-,2,42,3,0,3,48
Braintree,-,6,26,2,0,4,32
Braintree,-,7,27,4,0,14,45
Braintree,-,8,25,0,0,2,27
Braintree,-,9,38,4,0,3,45
Braintree,-,10,36,3,0,3,42
Braintree,-,11,40,7,0,3,50
Braintree,-,12,49,2,0,2,53
Holbrook,-,1,34,11,0,5,50
Holbrook,-,2,42,12,0,9,63
Holbrook,-,3,31,23,0,8,62
Holbrook,-,4,16,14,0,8,38
Quincy,1,1,13,6,0,11,30
Quincy,1,2,6,3,0,3,12
Quincy,1,3,9,4,0,8,21
Quincy,1,4,21,9,1,13,44
Quincy,1,5,29,8,0,10,47
Quincy,2,1,12,5,0,6,23
Quincy,2,2,36,14,0,20,70
Quincy,2,3,11,6,0,6,23
Quincy,2,4,9,5,0,9,23
Quincy,2,5,28,3,0,4,35
Quincy,3,1,20,6,0,7,33
Quincy,3,2,21,4,0,12,37
Quincy,3,3,21,4,0,4,29
Quincy,3,4,22,6,0,11,39
Quincy,3,5,8,2,0,5,15
Quincy,4,1,20,5,0,4,29
Quincy,4,2,26,1,1,2,30
Quincy,4,3,21,9,1,7,38
Quincy,4,4,14,8,1,5,28
Quincy,4,5,12,3,0,8,23
Quincy,5,1,25,9,0,11,45
Quincy,5,2,14,6,0,13,33
Quincy,5,3,21,5,0,10,36
Quincy,5,4,25,8,2,7,42
Quincy,5,5,19,3,0,9,31
Quincy,6,1,14,3,0,9,26
Quincy,6,2,9,3,2,3,17
Quincy,6,3,21,9,0,5,35
Quincy,6,4,9,3,0,5,17
Quincy,6,5,40,14,1,28,83
Rockland,-,1,3,17,0,4,24
Rockland,-,2,3,37,0,3,43
Rockland,-,3,3,18,0,0,21
Rockland,-,4,3,22,0,1,26
Rockland,-,5,2,32,0,3,37
Rockland,-,6,2,50,0,2,54
TOTALS,,,"1,004",522,9,356,"1,891"
