City/Town,Ward,Pct,"Philip C. Jack","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,522,1,294,817
Ashland,-,2,566,1,281,848
Ashland,-,3,507,3,265,775
Ashland,-,4,521,5,342,868
Framingham,-,1,506,2,498,"1,006"
Framingham,-,2,576,1,488,"1,065"
Framingham,-,3,456,5,368,829
Framingham,-,4,520,4,554,"1,078"
Framingham,-,5,492,2,491,985
Framingham,-,6,532,2,421,955
Framingham,-,7,416,3,436,855
Framingham,-,8,477,2,372,851
Framingham,-,9,282,3,275,560
Framingham,-,10,216,1,204,421
Framingham,-,11,565,2,535,"1,102"
Framingham,-,12,238,2,219,459
Framingham,-,13,305,0,282,587
Framingham,-,14,218,4,149,371
Framingham,-,15,299,1,234,534
Framingham,-,16,115,0,99,214
Framingham,-,17,89,0,118,207
Framingham,-,18,195,1,144,340
Franklin,-,1,306,2,319,627
Franklin,-,5,353,4,295,652
Franklin,-,6,313,5,307,625
Franklin,-,7,327,3,352,682
Franklin,-,8,366,6,328,700
Holliston,-,1,503,5,368,876
Holliston,-,2,487,2,373,862
Holliston,-,3,455,1,326,782
Holliston,-,4,411,0,331,742
Hopkinton,-,1,439,3,320,762
Hopkinton,-,2,405,3,323,731
Hopkinton,-,3,392,2,309,703
Hopkinton,-,4,307,1,268,576
Medway,-,1,321,4,271,596
Medway,-,2,279,2,250,531
Medway,-,3,350,3,277,630
Medway,-,4,351,3,287,641
Natick,-,1,330,6,235,571
Natick,-,2,430,6,415,851
Natick,-,3,419,5,429,853
Natick,-,4,366,4,319,689
Natick,-,5,405,4,373,782
Natick,-,8,401,4,412,817
TOTALS,,,"17,329",123,"14,556","32,008"
