City/Town,Ward,Pct,"Ann-Margaret Ferrante","Anthony J. Verga","Astrid H. Afklinteberg","All Others",Blanks,"Total Votes Cast"
,,,,,
Essex,-,1,173,188,66,0,13,440
Gloucester,1,1,423,223,141,1,8,796
Gloucester,1,2,286,243,69,0,10,608
Gloucester,2,1,185,214,38,0,1,438
Gloucester,2,2,181,243,52,0,5,481
Gloucester,3,1,212,207,45,2,2,468
Gloucester,3,2,243,232,43,0,14,532
Gloucester,4,1,333,251,77,0,6,667
Gloucester,4,2,374,216,184,1,6,781
Gloucester,5,1,329,211,65,0,9,614
Gloucester,5,2,290,220,66,0,3,579
Rockport,-,1,189,202,65,0,8,464
Rockport,-,2,223,236,65,0,3,527
Rockport,-,3,283,247,82,0,2,614
TOTALS,,,"3,724","3,133","1,058",4,90,"8,009"
