City/Town,Ward,Pct,"Kenneth Sweezey","All Others",Blanks,"Total Votes Cast"
,,,
Duxbury,-,1,212,0,55,267
Duxbury,-,2,162,0,31,193
Duxbury,-,3,143,0,38,181
Duxbury,-,4,168,0,41,209
Duxbury,-,5,158,0,56,214
Duxbury,-,6,168,0,34,202
Halifax,-,2,264,0,72,336
Hanson,-,2,344,1,68,413
Hanson,-,3,278,1,47,326
Marshfield,-,2A,32,0,6,38
Marshfield,-,4,224,0,56,280
Pembroke,-,1,237,1,58,296
Pembroke,-,2,228,0,36,264
Pembroke,-,3A,22,0,3,25
Pembroke,-,4,202,0,44,246
Pembroke,-,5,227,0,49,276
TOTALS,,,"3,069",3,694,"3,766"
