City/Town,Ward,Pct,"Leonard Mirra","Robert H. Cronin","Gary C. Fowler","All Others",Blanks,"Total Votes Cast"
,,,,,
Boxford,-,2,44,188,14,1,8,255
Boxford,-,3,41,198,12,0,4,255
Georgetown,-,1,32,41,91,0,5,169
Georgetown,-,2,43,60,65,0,3,171
Georgetown,-,3,43,40,49,0,0,132
Groveland,-,1,93,101,29,0,5,228
Groveland,-,2,114,67,43,1,7,232
Haverhill,4,3,42,76,19,0,21,158
Haverhill,7,3,66,75,21,0,30,192
Merrimac,-,1,92,49,23,0,9,173
Merrimac,-,2,106,59,28,0,6,199
Newbury,-,1,121,104,35,2,9,271
Newbury,-,2,135,66,36,1,5,243
"W. Newbury",-,1,359,48,36,0,3,446
TOTALS,,,"1,331","1,172",501,5,115,"3,124"
