City/Town,Ward,Pct,"Donald T. Bliss","Max Volterra","John Parker","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Attleboro,1,A,"1,134","1,248",783,0,0,"3,165"
Attleboro,1,B,764,700,618,0,0,"2,082"
Attleboro,2,0,"1,086",978,717,0,0,"2,781"
Attleboro,3,0,"1,239","1,117",907,0,0,"3,263"
Attleboro,4,0,"1,376","1,277","1,109",0,0,"3,762"
Attleboro,5,0,650,718,567,0,0,"1,935"
Attleboro,6,A,396,459,348,0,0,"1,203"
Attleboro,6,B,707,831,575,0,0,"2,113"
"N. Attleborough",,,"5,467","3,443","2,883",0,0,"11,793"
Norton,,,"1,852","1,829","1,523",0,0,"5,204"
TOTALS,,,"14,671","12,600","10,030",0,0,"37,301"
