City/Town,Ward,Pct,"Angelo M. Scaccia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,18,9,497,0,304,801
Boston,18,10,790,0,426,"1,216"
Boston,18,11,328,0,287,615
Boston,18,12,545,0,301,846
Boston,18,13,256,0,192,448
Boston,18,14,291,0,182,473
Boston,18,16,688,0,398,"1,086"
Boston,18,17,560,0,288,848
Boston,18,18,545,0,310,855
Boston,18,19,808,0,387,"1,195"
Boston,18,20,920,0,339,"1,259"
Boston,18,22,654,0,366,"1,020"
Boston,18,23,342,0,217,559
Boston,19,10,583,0,326,909
Boston,20,1,703,0,375,"1,078"
Boston,20,2,573,0,361,934
Boston,20,4,539,0,297,836
TOTALS,,,"9,622",0,"5,356","14,978"
