City/Town,Ward,Pct,"Bernard J. McDonald, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",1,A,638,0,222,860
"Fall River",1,B,565,0,163,728
"Fall River",1,C,496,0,167,663
"Fall River",1,D,565,0,139,704
"Fall River",2,A,462,0,102,564
"Fall River",2,B,455,0,134,589
"Fall River",2,C,581,0,178,759
"Fall River",3,A,750,0,176,926
"Fall River",3,B,763,0,175,938
"Fall River",3,C,701,0,166,867
"Fall River",4,A,545,0,144,689
"Fall River",4,B,383,0,110,493
"Fall River",4,C,583,0,129,712
"Fall River",5,A,306,0,76,382
"Fall River",5,B,337,0,102,439
"Fall River",5,C,361,0,85,446
"Fall River",6,A,722,0,207,929
"Fall River",6,B,440,0,159,599
"Fall River",6,C,607,0,169,776
"Fall River",7,A,302,0,59,361
"Fall River",7,B,442,0,138,580
"Fall River",7,C,363,0,116,479
"Fall River",7,D,457,0,101,558
"Fall River",8,A,420,0,122,542
"Fall River",8,B,742,0,274,"1,016"
"Fall River",8,C,753,0,213,966
"Fall River",8,D,513,0,157,670
"Fall River",9,A,"1,183",0,403,"1,586"
"Fall River",9,B,704,0,223,927
"Fall River",9,C,751,0,212,963
Freetown,-,1,770,12,274,"1,056"
Freetown,-,2,798,14,286,"1,098"
Freetown,-,3,835,8,274,"1,117"
Somerset,-,1,"1,168",1,356,"1,525"
Somerset,-,2,"1,289",0,395,"1,684"
Somerset,-,3,"1,209",0,323,"1,532"
Somerset,-,4,"1,030",0,266,"1,296"
Somerset,-,5,"1,071",0,250,"1,321"
Swansea,-,1,948,10,307,"1,265"
Swansea,-,2,871,5,260,"1,136"
Swansea,-,3,837,9,248,"1,094"
Swansea,-,4,908,6,246,"1,160"
Swansea,-,5,870,7,267,"1,144"
TOTALS,,,"29,494",72,"8,573","38,139"
