City/Town,Ward,Pct,"Michael J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,625,1,68,694
Bridgewater,,,684,4,175,863
Brockton,,,"1,500",5,417,"1,922"
Carver,,,399,1,96,496
Duxbury,,,869,2,202,"1,073"
"E. Bridgewater",,,486,0,95,581
Halifax,,,339,1,87,427
Hanover,,,961,3,365,"1,329"
Hanson,,,399,0,94,493
Hingham,,,"1,256",1,471,"1,728"
Hull,,,341,0,135,476
Kingston,,,418,0,125,543
Lakeville,,,368,0,133,501
Marion,,,294,0,88,382
Marshfield,,,907,0,307,"1,214"
Mattapoisett,,,287,0,109,396
Middleborough,,,652,2,171,825
Norwell,,,606,0,216,822
Pembroke,,,602,1,180,783
Plymouth,,,"1,958",3,639,"2,600"
Plympton,,,132,0,38,170
Rochester,,,199,0,59,258
Rockland,,,633,3,174,810
Scituate,,,"1,193",3,451,"1,647"
Wareham,,,598,2,175,775
"W. Bridgewater",,,375,1,109,485
Whitman,,,563,2,81,646
TOTALS,,,"17,644",35,"5,260","22,939"
