City/Town,Ward,Pct,"John T. Hasenjaeger","Thomas Lee Ricketts","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,10,9A,0,0,0,0,0
Boston,18,9,14,33,1,16,64
Boston,18,10,34,26,2,40,102
Boston,18,11,10,14,0,6,30
Boston,18,12,23,35,1,33,92
Boston,18,16,38,56,3,55,152
Boston,18,17,16,20,1,19,56
Boston,18,19,23,43,0,41,107
Boston,18,20,60,73,1,61,195
Boston,18,22,37,69,3,53,162
Boston,18,23,4,15,0,4,23
Boston,19,2,30,44,2,59,135
Boston,19,3,9,14,0,17,40
Boston,19,5,7,18,0,26,51
Boston,19,8,10,20,3,33,66
Boston,19,9,4,8,1,20,33
Boston,19,10,20,27,3,31,81
Boston,19,11,9,11,0,9,29
Boston,19,13,12,13,1,18,44
Boston,20,1,25,29,0,55,109
Boston,20,2,25,44,2,33,104
Boston,20,3,57,59,1,52,169
Boston,20,4,6,16,0,30,52
Boston,20,5,56,78,2,57,193
Boston,20,6,44,76,3,72,195
Boston,20,7,24,54,2,28,108
Boston,20,8,25,47,0,21,93
Boston,20,9,25,34,1,40,100
Boston,20,10,73,106,2,83,264
Boston,20,11,22,49,1,35,107
Boston,20,12,40,57,2,65,164
Boston,20,13,34,63,0,48,145
Boston,20,14,29,65,0,57,151
Boston,20,15,66,89,2,56,213
Boston,20,16,71,112,3,61,247
Boston,20,17,46,132,3,84,265
Boston,20,18,28,31,1,40,100
Boston,20,19,22,52,1,61,136
Boston,20,20,44,65,3,54,166
Boston,20,21,3,5,3,8,19
Dedham,-,1,111,76,5,159,351
Dedham,-,2,205,109,1,109,424
Dedham,-,3,112,72,3,74,261
Dedham,-,4,148,80,0,111,339
Dedham,-,5,192,97,1,137,427
Dedham,-,6,169,105,2,98,374
Dedham,-,7,251,113,2,137,503
Norwood,-,1,205,76,2,87,370
Norwood,-,2,218,74,3,80,375
Norwood,-,3,191,80,0,91,362
Norwood,-,4,296,77,3,109,485
Norwood,-,5,88,28,2,44,162
Norwood,-,6,161,45,1,46,253
Norwood,-,7,213,72,1,56,342
Norwood,-,8,219,88,2,90,399
Norwood,-,9,272,71,0,84,427
Walpole,-,1,238,68,0,58,364
Walpole,-,2,311,81,0,78,470
Walpole,-,2A,2,0,0,0,2
Walpole,-,3,353,96,0,119,568
Walpole,-,4,192,77,0,64,333
Walpole,-,5,268,77,0,57,402
Walpole,-,5A,5,3,0,0,8
Walpole,-,6,310,89,0,82,481
Walpole,-,7,314,98,1,90,503
Walpole,-,8,350,80,2,94,526
Westwood,-,1,171,77,1,123,372
Westwood,-,2,248,84,2,133,467
Westwood,-,3,205,65,1,93,364
Westwood,-,4,209,61,0,100,370
Westwood,-,5,218,79,2,164,463
TOTALS,,,"7,570","4,100",91,"4,348","16,109"
