City/Town,Ward,Pct,"Michael O. Moore","Stephen R. Simonian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Auburn,-,1,"1,085",638,0,112,"1,835"
Auburn,-,2,"1,031",661,1,98,"1,791"
Auburn,-,3,"1,126",666,0,118,"1,910"
Auburn,-,4,951,669,1,85,"1,706"
Auburn,-,5,875,658,2,95,"1,630"
Grafton,-,1,"1,259",521,1,146,"1,927"
Grafton,-,2,"1,224",616,0,132,"1,972"
Grafton,-,3,"1,075",620,1,153,"1,849"
Grafton,-,4,"1,065",450,2,102,"1,619"
Grafton,-,5,"1,350",667,1,145,"2,163"
Leicester,-,1,882,518,6,98,"1,504"
Leicester,-,2,817,394,3,84,"1,298"
Leicester,-,3,856,459,2,90,"1,407"
Leicester,-,4,894,409,1,82,"1,386"
Millbury,-,1,"1,174",326,1,70,"1,571"
Millbury,-,2,"1,429",490,1,61,"1,981"
Millbury,-,3,"1,242",441,2,67,"1,752"
Millbury,-,4,"1,150",299,1,73,"1,523"
Northbridge,-,2,"1,093",676,1,141,"1,911"
Northbridge,-,4,"1,017",965,0,182,"2,164"
Shrewsbury,-,1,"1,231",753,3,203,"2,190"
Shrewsbury,-,2,"1,043",590,3,149,"1,785"
Shrewsbury,-,3,991,379,2,118,"1,490"
Shrewsbury,-,4,"1,026",570,1,128,"1,725"
Shrewsbury,-,5,"1,035",472,1,102,"1,610"
Shrewsbury,-,6,"1,194",624,6,149,"1,973"
Shrewsbury,-,7,"1,089",872,8,234,"2,203"
Shrewsbury,-,8,"1,230",721,0,205,"2,156"
Shrewsbury,-,9,781,440,0,97,"1,318"
Shrewsbury,-,10,"1,063",567,1,173,"1,804"
Upton,-,1,"1,199",765,0,196,"2,160"
Upton,-,2,"1,124",758,1,199,"2,082"
Worcester,5,1,743,150,4,79,976
Worcester,5,2,916,284,5,115,"1,320"
Worcester,5,3,"1,194",430,4,140,"1,768"
Worcester,5,4,"1,010",395,2,135,"1,542"
Worcester,5,5,"1,052",327,4,116,"1,499"
Worcester,6,1,602,80,4,62,748
Worcester,6,2,701,161,6,82,950
Worcester,6,3,778,164,5,78,"1,025"
Worcester,6,4,482,180,2,109,773
Worcester,6,5,813,271,3,132,"1,219"
Worcester,7,1,985,336,4,148,"1,473"
Worcester,7,2,749,205,3,93,"1,050"
Worcester,7,3,"1,008",312,4,134,"1,458"
Worcester,7,4,873,302,1,108,"1,284"
Worcester,7,5,978,404,4,124,"1,510"
Worcester,8,1,588,116,3,67,774
Worcester,8,5,536,178,4,62,780
TOTALS,,,"48,609","22,949",115,"5,871","77,544"
