City/Town,,,"Michael O. Moore","Stephen R. Simonian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Auburn,,,"5,068","3,292",4,508,"8,872"
Grafton,,,"5,973","2,874",5,678,"9,530"
Leicester,,,"3,449","1,780",12,354,"5,595"
Millbury,,,"4,995","1,556",5,271,"6,827"
Northbridge,,,"2,110","1,641",1,323,"4,075"
Shrewsbury,,,"10,683","5,988",25,"1,558","18,254"
Upton,,,"2,323","1,523",1,395,"4,242"
Worcester,,,"14,008","4,295",62,"1,784","20,149"
TOTALS,,,"48,609","22,949",115,"5,871","77,544"
