City/Town,,,"James A. Shannon","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,65,0,28,93
Bellingham,,,127,0,55,182
Braintree,,,"1,140",0,420,"1,560"
Brookline,,,"2,082",0,866,"2,948"
Canton,,,263,0,126,389
Cohasset,,,777,1,295,"1,073"
Dedham,,,890,0,365,"1,255"
Dover,,,781,3,289,"1,073"
Foxborough,,,234,0,74,308
Franklin,,,254,0,103,357
Holbrook,,,190,0,49,239
Medfield,,,576,0,158,734
Medway,,,192,0,65,257
Millis,,,133,0,63,196
Milton,,,803,0,455,"1,258"
Needham,,,"1,897",0,629,"2,526"
Norfolk,,,155,0,70,225
Norwood,,,428,0,168,596
Plainville,,,149,0,36,185
Quincy,,,"2,255",0,920,"3,175"
Randolph,,,242,0,138,380
Sharon,,,358,0,122,480
Stoughton,,,313,0,114,427
Walpole,,,433,0,111,544
Wellesley,,,"2,103",0,550,"2,653"
Westwood,,,950,0,348,"1,298"
Weymouth,,,"2,061",0,677,"2,738"
Wrentham,,,138,0,40,178
TOTALS,,,"19,989",4,"7,334","27,327"
